owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:01:00Z,29.6619,-84.3731,4.0,6.069,349.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:02:00Z,29.6619,-84.3731,4.0,6.515,349.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:03:00Z,29.6619,-84.3731,4.0,5.985,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:04:00Z,29.6619,-84.3731,4.0,6.079,347.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:05:00Z,29.6619,-84.3731,4.0,5.627,353.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:07:00Z,29.6619,-84.3731,4.0,5.073,347.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:08:00Z,29.6619,-84.3731,4.0,5.037,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:09:00Z,29.6619,-84.3731,4.0,5.553,354.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:10:00Z,29.6619,-84.3731,4.0,5.524,356.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:11:00Z,29.6619,-84.3731,4.0,5.542,359.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:13:00Z,29.6619,-84.3731,4.0,6.231,356.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:14:00Z,29.6619,-84.3731,4.0,5.811,2.747,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:15:00Z,29.6619,-84.3731,4.0,5.405,2.382,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:16:00Z,29.6619,-84.3731,4.0,5.704,2.496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:17:00Z,29.6619,-84.3731,4.0,5.119,1.859,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:18:00Z,29.6619,-84.3731,4.0,4.933,0.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:20:00Z,29.6619,-84.3731,4.0,4.239,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:21:00Z,29.6619,-84.3731,4.0,4.483,4.161,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:22:00Z,29.6619,-84.3731,4.0,5.08,5.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:23:00Z,29.6619,-84.3731,4.0,4.807,4.591,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:24:00Z,29.6619,-84.3731,4.0,4.397,3.689,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:26:00Z,29.6619,-84.3731,4.0,5.285,359.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:27:00Z,29.6619,-84.3731,4.0,5.089,1.133,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:28:00Z,29.6619,-84.3731,4.0,5.62,354.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:29:00Z,29.6619,-84.3731,4.0,5.276,354.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:30:00Z,29.6619,-84.3731,4.0,5.303,350.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:32:00Z,29.6619,-84.3731,4.0,6.126,349.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:33:00Z,29.6619,-84.3731,4.0,6.368,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:34:00Z,29.6619,-84.3731,4.0,6.486,351.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:35:00Z,29.6619,-84.3731,4.0,6.254,351.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:36:00Z,29.6619,-84.3731,4.0,6.221,351.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:38:00Z,29.6619,-84.3731,4.0,5.835,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:39:00Z,29.6619,-84.3731,4.0,5.97,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:40:00Z,29.6619,-84.3731,4.0,5.865,349.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:41:00Z,29.6619,-84.3731,4.0,6.31,348.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:42:00Z,29.6619,-84.3731,4.0,6.135,349.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:43:00Z,29.6619,-84.3731,4.0,6.295,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:45:00Z,29.6619,-84.3731,4.0,5.59,353.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:46:00Z,29.6619,-84.3731,4.0,6.378,348.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:47:00Z,29.6619,-84.3731,4.0,5.789,348.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:48:00Z,29.6619,-84.3731,4.0,5.97,346.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:49:00Z,29.6619,-84.3731,4.0,5.839,349.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:51:00Z,29.6619,-84.3731,4.0,5.501,347.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:52:00Z,29.6619,-84.3731,4.0,5.94,348.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:53:00Z,29.6619,-84.3731,4.0,5.65,347.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:54:00Z,29.6619,-84.3731,4.0,5.312,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:55:00Z,29.6619,-84.3731,4.0,5.537,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:57:00Z,29.6619,-84.3731,4.0,4.934,349.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:58:00Z,29.6619,-84.3731,4.0,5.388,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T00:59:00Z,29.6619,-84.3731,4.0,6.114,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:00:00Z,29.6619,-84.3731,4.0,5.797,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:01:00Z,29.6619,-84.3731,4.0,5.336,348.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:03:00Z,29.6619,-84.3731,4.0,4.415,344.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:04:00Z,29.6619,-84.3731,4.0,5.204,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:05:00Z,29.6619,-84.3731,4.0,4.991,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:06:00Z,29.6619,-84.3731,4.0,4.724,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:07:00Z,29.6619,-84.3731,4.0,4.697,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:09:00Z,29.6619,-84.3731,4.0,4.312,357.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:10:00Z,29.6619,-84.3731,4.0,4.599,349.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:11:00Z,29.6619,-84.3731,4.0,4.413,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:12:00Z,29.6619,-84.3731,4.0,3.972,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:13:00Z,29.6619,-84.3731,4.0,3.802,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:14:00Z,29.6619,-84.3731,4.0,3.505,346.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:16:00Z,29.6619,-84.3731,4.0,2.997,351.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:17:00Z,29.6619,-84.3731,4.0,3.242,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:18:00Z,29.6619,-84.3731,4.0,2.942,347.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:19:00Z,29.6619,-84.3731,4.0,2.914,348.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:20:00Z,29.6619,-84.3731,4.0,3.391,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:22:00Z,29.6619,-84.3731,4.0,4.48,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:23:00Z,29.6619,-84.3731,4.0,3.566,347.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:24:00Z,29.6619,-84.3731,4.0,3.796,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:25:00Z,29.6619,-84.3731,4.0,4.095,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:26:00Z,29.6619,-84.3731,4.0,2.989,354.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:28:00Z,29.6619,-84.3731,4.0,1.884,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:29:00Z,29.6619,-84.3731,4.0,3.82,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:30:00Z,29.6619,-84.3731,4.0,3.242,350.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:31:00Z,29.6619,-84.3731,4.0,3.069,349.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:32:00Z,29.6619,-84.3731,4.0,3.84,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:34:00Z,29.6619,-84.3731,4.0,3.48,344.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:35:00Z,29.6619,-84.3731,4.0,3.758,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:36:00Z,29.6619,-84.3731,4.0,3.544,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:37:00Z,29.6619,-84.3731,4.0,3.358,344.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:38:00Z,29.6619,-84.3731,4.0,3.249,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:40:00Z,29.6619,-84.3731,4.0,3.743,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:41:00Z,29.6619,-84.3731,4.0,3.52,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:42:00Z,29.6619,-84.3731,4.0,3.69,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:43:00Z,29.6619,-84.3731,4.0,3.515,347.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:44:00Z,29.6619,-84.3731,4.0,3.402,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:45:00Z,29.6619,-84.3731,4.0,4.9,344.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:47:00Z,29.6619,-84.3731,4.0,4.817,344.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:48:00Z,29.6619,-84.3731,4.0,4.498,344.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:49:00Z,29.6619,-84.3731,4.0,4.088,349.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:50:00Z,29.6619,-84.3731,4.0,4.472,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:51:00Z,29.6619,-84.3731,4.0,5.317,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:53:00Z,29.6619,-84.3731,4.0,4.235,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:54:00Z,29.6619,-84.3731,4.0,4.281,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:55:00Z,29.6619,-84.3731,4.0,3.915,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:56:00Z,29.6619,-84.3731,4.0,4.609,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:57:00Z,29.6619,-84.3731,4.0,3.685,348.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T01:59:00Z,29.6619,-84.3731,4.0,4.555,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:00:00Z,29.6619,-84.3731,4.0,4.567,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:01:00Z,29.6619,-84.3731,4.0,3.946,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:02:00Z,29.6619,-84.3731,4.0,3.951,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:03:00Z,29.6619,-84.3731,4.0,3.405,344.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:05:00Z,29.6619,-84.3731,4.0,2.5,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:06:00Z,29.6619,-84.3731,4.0,2.857,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:07:00Z,29.6619,-84.3731,4.0,2.556,350.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:08:00Z,29.6619,-84.3731,4.0,2.519,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:09:00Z,29.6619,-84.3731,4.0,3.572,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:11:00Z,29.6619,-84.3731,4.0,2.581,350.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:12:00Z,29.6619,-84.3731,4.0,2.881,341.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:13:00Z,29.6619,-84.3731,4.0,3.257,348.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:14:00Z,29.6619,-84.3731,4.0,3.685,343.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:15:00Z,29.6619,-84.3731,4.0,3.456,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:16:00Z,29.6619,-84.3731,4.0,3.618,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:18:00Z,29.6619,-84.3731,4.0,3.804,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:19:00Z,29.6619,-84.3731,4.0,2.519,347.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:20:00Z,29.6619,-84.3731,4.0,3.206,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:21:00Z,29.6619,-84.3731,4.0,3.499,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:22:00Z,29.6619,-84.3731,4.0,3.072,344.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:24:00Z,29.6619,-84.3731,4.0,3.605,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:25:00Z,29.6619,-84.3731,4.0,2.813,349.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:26:00Z,29.6619,-84.3731,4.0,2.947,347.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:27:00Z,29.6619,-84.3731,4.0,3.863,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:28:00Z,29.6619,-84.3731,4.0,4.175,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:30:00Z,29.6619,-84.3731,4.0,4.566,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:31:00Z,29.6619,-84.3731,4.0,4.163,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:32:00Z,29.6619,-84.3731,4.0,3.03,353.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:33:00Z,29.6619,-84.3731,4.0,3.508,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:34:00Z,29.6619,-84.3731,4.0,4.503,348.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:36:00Z,29.6619,-84.3731,4.0,4.475,343.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:37:00Z,29.6619,-84.3731,4.0,5.039,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:38:00Z,29.6619,-84.3731,4.0,5.194,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:39:00Z,29.6619,-84.3731,4.0,5.15,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:40:00Z,29.6619,-84.3731,4.0,5.374,344.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:42:00Z,29.6619,-84.3731,4.0,4.16,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:43:00Z,29.6619,-84.3731,4.0,4.41,348.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:44:00Z,29.6619,-84.3731,4.0,4.755,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:45:00Z,29.6619,-84.3731,4.0,4.452,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:46:00Z,29.6619,-84.3731,4.0,4.603,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:48:00Z,29.6619,-84.3731,4.0,4.27,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:49:00Z,29.6619,-84.3731,4.0,4.263,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:50:00Z,29.6619,-84.3731,4.0,4.41,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:51:00Z,29.6619,-84.3731,4.0,3.98,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:52:00Z,29.6619,-84.3731,4.0,4.333,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:53:00Z,29.6619,-84.3731,4.0,3.953,344.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:55:00Z,29.6619,-84.3731,4.0,3.69,346.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:56:00Z,29.6619,-84.3731,4.0,4.495,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:57:00Z,29.6619,-84.3731,4.0,3.979,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:58:00Z,29.6619,-84.3731,4.0,4.385,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T02:59:00Z,29.6619,-84.3731,4.0,4.304,348.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:01:00Z,29.6619,-84.3731,4.0,4.118,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:02:00Z,29.6619,-84.3731,4.0,4.165,354.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:03:00Z,29.6619,-84.3731,4.0,4.207,348.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:04:00Z,29.6619,-84.3731,4.0,4.239,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:05:00Z,29.6619,-84.3731,4.0,3.463,350.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:07:00Z,29.6619,-84.3731,4.0,4.633,352.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:08:00Z,29.6619,-84.3731,4.0,4.217,349.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:09:00Z,29.6619,-84.3731,4.0,3.75,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:10:00Z,29.6619,-84.3731,4.0,3.943,354.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:11:00Z,29.6619,-84.3731,4.0,4.418,352.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:13:00Z,29.6619,-84.3731,4.0,3.661,353.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:14:00Z,29.6619,-84.3731,4.0,4.204,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:15:00Z,29.6619,-84.3731,4.0,3.729,350.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:16:00Z,29.6619,-84.3731,4.0,3.956,352.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:17:00Z,29.6619,-84.3731,4.0,4.038,349.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:19:00Z,29.6619,-84.3731,4.0,3.657,358.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:20:00Z,29.6619,-84.3731,4.0,4.062,355.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:21:00Z,29.6619,-84.3731,4.0,4.204,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:22:00Z,29.6619,-84.3731,4.0,4.034,355.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:23:00Z,29.6619,-84.3731,4.0,4.248,356.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:24:00Z,29.6619,-84.3731,4.0,3.755,353.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:26:00Z,29.6619,-84.3731,4.0,3.888,344.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:27:00Z,29.6619,-84.3731,4.0,3.945,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:28:00Z,29.6619,-84.3731,4.0,3.595,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:29:00Z,29.6619,-84.3731,4.0,3.688,347.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:30:00Z,29.6619,-84.3731,4.0,3.454,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:32:00Z,29.6619,-84.3731,4.0,2.728,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:33:00Z,29.6619,-84.3731,4.0,3.358,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:34:00Z,29.6619,-84.3731,4.0,3.394,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:35:00Z,29.6619,-84.3731,4.0,3.531,348.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:36:00Z,29.6619,-84.3731,4.0,3.541,354.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:38:00Z,29.6619,-84.3731,4.0,3.601,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:39:00Z,29.6619,-84.3731,4.0,3.205,350.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:40:00Z,29.6619,-84.3731,4.0,3.257,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:41:00Z,29.6619,-84.3731,4.0,2.69,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:42:00Z,29.6619,-84.3731,4.0,3.023,355.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:44:00Z,29.6619,-84.3731,4.0,3.519,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:45:00Z,29.6619,-84.3731,4.0,3.404,356.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:46:00Z,29.6619,-84.3731,4.0,3.278,353.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:47:00Z,29.6619,-84.3731,4.0,3.028,353.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:48:00Z,29.6619,-84.3731,4.0,3.209,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:50:00Z,29.6619,-84.3731,4.0,3.076,354.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:51:00Z,29.6619,-84.3731,4.0,3.262,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:52:00Z,29.6619,-84.3731,4.0,3.432,2.994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:53:00Z,29.6619,-84.3731,4.0,2.978,1.466,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:54:00Z,29.6619,-84.3731,4.0,2.996,356.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:55:00Z,29.6619,-84.3731,4.0,3.059,4.829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:57:00Z,29.6619,-84.3731,4.0,3.435,355.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:58:00Z,29.6619,-84.3731,4.0,2.932,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-09-01T03:59:00Z,29.6619,-84.3731,4.0,2.76,343.6,-9999.0,'1111122,1111122,1111122' 