owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:X:1,2019-01-07T00:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T00:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T01:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T01:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T02:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T02:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T03:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T03:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T04:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T04:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T05:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T05:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T06:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T06:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T07:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T07:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T08:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T08:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T09:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T09:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T10:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T10:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T11:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T11:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T12:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T12:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T13:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T13:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T14:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T14:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T15:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T15:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T16:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T18:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T18:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T19:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T19:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T20:00:00Z,27.0660,-96.3383,4.0,1.122719912,197.6281886,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T20:30:00Z,27.0660,-96.3383,4.0,1.475127113,192.5289889,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T21:00:00Z,27.0660,-96.3383,4.0,1.849675647,190.277327,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T21:30:00Z,27.0660,-96.3383,4.0,1.642832919,195.897663,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T22:00:00Z,27.0660,-96.3383,4.0,1.233693641,196.9663189,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T22:30:00Z,27.0660,-96.3383,4.0,1.448067678,194.804156,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T23:00:00Z,27.0660,-96.3383,4.0,1.642010962,194.4595718,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-07T23:30:00Z,27.0660,-96.3383,4.0,0.915914843,190.6966962,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T00:00:00Z,27.0660,-96.3383,4.0,0.682495421,190.9808348,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T00:30:00Z,27.0660,-96.3383,4.0,1.061696755,183.2399032,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T01:00:00Z,27.0660,-96.3383,4.0,0.845281018,190.9113133,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T01:30:00Z,27.0660,-96.3383,4.0,1.234908904,195.4994496,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T02:00:00Z,27.0660,-96.3383,4.0,1.483677863,196.8473705,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T02:30:00Z,27.0660,-96.3383,4.0,1.050761629,188.2074077,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T03:00:00Z,27.0660,-96.3383,4.0,1.229837388,190.3050328,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T03:30:00Z,27.0660,-96.3383,4.0,1.101135777,193.657821,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T04:00:00Z,27.0660,-96.3383,4.0,1.293560977,199.4156305,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T04:30:00Z,27.0660,-96.3383,4.0,1.275774275,193.6007212,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T05:00:00Z,27.0660,-96.3383,4.0,1.366162509,197.9046161,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T05:30:00Z,27.0660,-96.3383,4.0,1.318483978,202.285746,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T06:00:00Z,27.0660,-96.3383,4.0,1.07856386,197.2591244,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T06:30:00Z,27.0660,-96.3383,4.0,0.984936546,195.3063136,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T07:00:00Z,27.0660,-96.3383,4.0,0.579396237,201.2506663,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T07:30:00Z,27.0660,-96.3383,4.0,0.702139587,206.200264,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T08:00:00Z,27.0660,-96.3383,4.0,0.532259335,205.6023381,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T08:30:00Z,27.0660,-96.3383,4.0,0.497694686,202.4429113,1.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T09:00:00Z,27.0660,-96.3383,4.0,0.666483308,207.7186473,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T09:30:00Z,27.0660,-96.3383,4.0,0.469574275,206.5651995,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T10:00:00Z,27.0660,-96.3383,4.0,0.73006849,203.4048453,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T10:30:00Z,27.0660,-96.3383,4.0,0.445982062,199.6539886,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T11:00:00Z,27.0660,-96.3383,4.0,0.559732079,198.7588169,1.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T11:30:00Z,27.0660,-96.3383,4.0,0.516139516,215.5378051,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T12:00:00Z,27.0660,-96.3383,4.0,0.664830806,223.7812328,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T12:30:00Z,27.0660,-96.3383,4.0,0.416173041,234.7824894,0.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2019-01-08T13:00:00Z,27.0660,-96.3383,4.0,1.471393897,260.2176158,2.42,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
