owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-03-01T00:00:00Z,28.9818,-94.9186,4.0,5.987428496,348.6335825,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T00:30:00Z,28.9818,-94.9186,4.0,7.239254105,344.6197586,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T01:00:00Z,28.9818,-94.9186,4.0,6.998071163,339.8558463,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T01:30:00Z,28.9818,-94.9186,4.0,6.121805289,335.4861798,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T02:00:00Z,28.9818,-94.9186,4.0,7.583772148,355.4620276,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T02:30:00Z,28.9818,-94.9186,4.0,8.208392047,353.7752367,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T03:00:00Z,28.9818,-94.9186,4.0,9.244636283,356.7752745,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T03:30:00Z,28.9818,-94.9186,4.0,9.221160448,6.038052082,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T04:00:00Z,28.9818,-94.9186,4.0,10.74895344,8.883719454,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T04:30:00Z,28.9818,-94.9186,4.0,9.823655124,8.723759831,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T05:00:00Z,28.9818,-94.9186,4.0,8.796590248,12.74051142,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T05:30:00Z,28.9818,-94.9186,4.0,9.230178763,15.1350985,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T06:00:00Z,28.9818,-94.9186,4.0,9.950728617,26.17852167,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T06:30:00Z,28.9818,-94.9186,4.0,9.706971721,29.83977669,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T07:00:00Z,28.9818,-94.9186,4.0,9.712080107,32.51162775,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T07:30:00Z,28.9818,-94.9186,4.0,9.870542032,38.1699679,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T08:00:00Z,28.9818,-94.9186,4.0,10.06723398,42.18149848,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T08:30:00Z,28.9818,-94.9186,4.0,9.720375507,38.94487859,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T09:00:00Z,28.9818,-94.9186,4.0,9.971644799,41.13697116,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T09:30:00Z,28.9818,-94.9186,4.0,9.271143403,44.16937077,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T10:00:00Z,28.9818,-94.9186,4.0,8.905531989,43.49823596,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T10:30:00Z,28.9818,-94.9186,4.0,9.134861794,39.09051455,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T11:00:00Z,28.9818,-94.9186,4.0,8.940833294,39.69039744,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T11:30:00Z,28.9818,-94.9186,4.0,8.704027803,41.78629652,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T12:00:00Z,28.9818,-94.9186,4.0,8.476255069,39.39849261,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T12:30:00Z,28.9818,-94.9186,4.0,8.524934017,34.92014969,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T13:00:00Z,28.9818,-94.9186,4.0,8.524834309,39.47826081,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T13:30:00Z,28.9818,-94.9186,4.0,8.765848504,43.1043941,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T14:00:00Z,28.9818,-94.9186,4.0,8.068339358,45.45161255,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T14:30:00Z,28.9818,-94.9186,4.0,8.018640783,44.79758411,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T15:00:00Z,28.9818,-94.9186,4.0,8.10319073,47.35023838,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T15:30:00Z,28.9818,-94.9186,4.0,7.958498602,48.82052276,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T16:00:00Z,28.9818,-94.9186,4.0,7.301780605,46.9975595,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T16:30:00Z,28.9818,-94.9186,4.0,6.412339667,52.54003293,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T17:00:00Z,28.9818,-94.9186,4.0,5.864511915,50.88211615,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T17:30:00Z,28.9818,-94.9186,4.0,5.611933713,50.49475993,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T18:00:00Z,28.9818,-94.9186,4.0,4.928295852,52.501959,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T18:30:00Z,28.9818,-94.9186,4.0,4.268547762,56.75633096,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T19:00:00Z,28.9818,-94.9186,4.0,3.218089495,52.70246188,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T19:30:00Z,28.9818,-94.9186,4.0,2.852034362,59.20816036,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T20:00:00Z,28.9818,-94.9186,4.0,2.73622002,60.43657522,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T20:30:00Z,28.9818,-94.9186,4.0,2.720073528,58.53014577,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T21:00:00Z,28.9818,-94.9186,4.0,2.960067567,53.5168945,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T21:30:00Z,28.9818,-94.9186,4.0,2.156687275,44.81183041,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T22:00:00Z,28.9818,-94.9186,4.0,1.205072612,40.96198313,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T22:30:00Z,28.9818,-94.9186,4.0,0.34,270.0,0.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T23:00:00Z,28.9818,-94.9186,4.0,0.738782783,230.4924169,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-01T23:30:00Z,28.9818,-94.9186,4.0,0.470106371,178.7813381,0.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T00:00:00Z,28.9818,-94.9186,4.0,1.346291202,174.4590186,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T00:30:00Z,28.9818,-94.9186,4.0,1.34617978,166.6866093,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T01:00:00Z,28.9818,-94.9186,4.0,1.298499134,147.9013583,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T01:30:00Z,28.9818,-94.9186,4.0,1.634441801,144.4626158,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T02:00:00Z,28.9818,-94.9186,4.0,1.739482682,147.6806695,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T02:30:00Z,28.9818,-94.9186,4.0,1.86775266,148.3525888,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T03:00:00Z,28.9818,-94.9186,4.0,2.128003759,143.0227006,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T03:30:00Z,28.9818,-94.9186,4.0,1.792010045,142.9385616,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T04:00:00Z,28.9818,-94.9186,4.0,1.417674152,153.6159642,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T04:30:00Z,28.9818,-94.9186,4.0,1.888623838,168.3928219,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T05:00:00Z,28.9818,-94.9186,4.0,2.074078108,183.5937682,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T05:30:00Z,28.9818,-94.9186,4.0,1.224132346,216.0274996,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T06:00:00Z,28.9818,-94.9186,4.0,0.793095202,246.9911837,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T06:30:00Z,28.9818,-94.9186,4.0,1.229715414,255.3987619,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T07:00:00Z,28.9818,-94.9186,4.0,0.718679344,291.2091765,1.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T07:30:00Z,28.9818,-94.9186,4.0,0.707248188,326.5344885,1.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T08:00:00Z,28.9818,-94.9186,4.0,1.249039631,6.89720097,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T08:30:00Z,28.9818,-94.9186,4.0,1.597059799,28.00890075,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T09:00:00Z,28.9818,-94.9186,4.0,2.855678553,31.68608313,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T09:30:00Z,28.9818,-94.9186,4.0,2.8522272,37.5927895,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T10:00:00Z,28.9818,-94.9186,4.0,2.646601594,40.24876635,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T10:30:00Z,28.9818,-94.9186,4.0,2.889982699,41.63323152,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T11:00:00Z,28.9818,-94.9186,4.0,3.070016287,37.05623108,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T11:30:00Z,28.9818,-94.9186,4.0,2.878141762,44.29584201,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T12:00:00Z,28.9818,-94.9186,4.0,2.618167298,47.16659393,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T12:30:00Z,28.9818,-94.9186,4.0,2.769566753,48.3661371,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T13:00:00Z,28.9818,-94.9186,4.0,2.8876461,57.30019443,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T13:30:00Z,28.9818,-94.9186,4.0,3.288114961,58.04968235,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T14:00:00Z,28.9818,-94.9186,4.0,3.651260056,61.53946964,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T14:30:00Z,28.9818,-94.9186,4.0,3.72780096,66.94231394,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T15:00:00Z,28.9818,-94.9186,4.0,3.510911563,64.16443138,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T15:30:00Z,28.9818,-94.9186,4.0,3.828315556,63.97004776,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T16:00:00Z,28.9818,-94.9186,4.0,3.765979288,66.36154509,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T16:30:00Z,28.9818,-94.9186,4.0,4.154804448,66.14916095,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T17:00:00Z,28.9818,-94.9186,4.0,3.70448377,65.09486851,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T17:30:00Z,28.9818,-94.9186,4.0,3.323567361,62.20095791,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T18:00:00Z,28.9818,-94.9186,4.0,3.295087252,79.5081266,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T18:30:00Z,28.9818,-94.9186,4.0,3.181980515,81.86949574,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T19:00:00Z,28.9818,-94.9186,4.0,3.17926092,78.01813239,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T19:30:00Z,28.9818,-94.9186,4.0,3.413751602,92.68680939,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T20:00:00Z,28.9818,-94.9186,4.0,3.733764856,98.78156312,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T20:30:00Z,28.9818,-94.9186,4.0,3.733630941,106.4938448,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T21:00:00Z,28.9818,-94.9186,4.0,3.360952246,91.36434526,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T21:30:00Z,28.9818,-94.9186,4.0,3.564519603,105.7912252,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T22:00:00Z,28.9818,-94.9186,4.0,2.855450928,101.3103269,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T22:30:00Z,28.9818,-94.9186,4.0,2.73642102,105.2555039,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T23:00:00Z,28.9818,-94.9186,4.0,2.719577173,98.45824489,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-02T23:30:00Z,28.9818,-94.9186,4.0,1.796106901,97.67936677,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T00:00:00Z,28.9818,-94.9186,4.0,1.64693655,65.61326501,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T00:30:00Z,28.9818,-94.9186,4.0,1.764086166,57.03025228,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T01:00:00Z,28.9818,-94.9186,4.0,1.714001167,71.98751178,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T01:30:00Z,28.9818,-94.9186,4.0,1.79270745,74.80055831,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T02:00:00Z,28.9818,-94.9186,4.0,2.447529367,78.68967306,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T02:30:00Z,28.9818,-94.9186,4.0,2.540314941,89.09736003,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T03:00:00Z,28.9818,-94.9186,4.0,2.584356787,86.67218262,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T03:30:00Z,28.9818,-94.9186,4.0,2.296867432,73.3003739,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T04:00:00Z,28.9818,-94.9186,4.0,2.110213259,89.18500394,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T04:30:00Z,28.9818,-94.9186,4.0,2.3401923,89.26505977,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T05:00:00Z,28.9818,-94.9186,4.0,2.429897117,98.9975433,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T05:30:00Z,28.9818,-94.9186,4.0,2.926174978,106.8871726,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T06:00:00Z,28.9818,-94.9186,4.0,2.425386567,112.5475459,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T06:30:00Z,28.9818,-94.9186,4.0,2.112060605,127.304282,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T07:00:00Z,28.9818,-94.9186,4.0,1.631103921,120.1809326,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T07:30:00Z,28.9818,-94.9186,4.0,1.28996124,97.1254206,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T08:00:00Z,28.9818,-94.9186,4.0,0.526972485,123.3888564,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T08:30:00Z,28.9818,-94.9186,4.0,0.264007576,52.69571804,0.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T09:00:00Z,28.9818,-94.9186,4.0,1.886928721,14.10964493,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T09:30:00Z,28.9818,-94.9186,4.0,0.635688603,340.7097884,1.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T10:00:00Z,28.9818,-94.9186,4.0,1.095901455,62.26545343,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T10:30:00Z,28.9818,-94.9186,4.0,2.814409352,58.51218335,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T11:00:00Z,28.9818,-94.9186,4.0,3.043846251,47.66267885,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T11:30:00Z,28.9818,-94.9186,4.0,3.281005943,44.75272185,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T12:00:00Z,28.9818,-94.9186,4.0,3.462253601,49.68557319,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T12:30:00Z,28.9818,-94.9186,4.0,3.386945527,57.29492198,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T13:00:00Z,28.9818,-94.9186,4.0,3.325687899,61.04544407,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T13:30:00Z,28.9818,-94.9186,4.0,3.658906941,62.31403569,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T14:00:00Z,28.9818,-94.9186,4.0,3.979359245,60.98699726,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T14:30:00Z,28.9818,-94.9186,4.0,4.357258312,81.55335939,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T15:00:00Z,28.9818,-94.9186,4.0,2.982767172,72.84039947,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T15:30:00Z,28.9818,-94.9186,4.0,2.079663434,64.05064849,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T16:00:00Z,28.9818,-94.9186,4.0,2.519206224,73.86677628,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T16:30:00Z,28.9818,-94.9186,4.0,4.097047718,83.41230657,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T17:00:00Z,28.9818,-94.9186,4.0,3.390368712,89.15457184,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T17:30:00Z,28.9818,-94.9186,4.0,2.758006526,85.63275033,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T18:00:00Z,28.9818,-94.9186,4.0,3.07332068,79.31123513,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T18:30:00Z,28.9818,-94.9186,4.0,3.027606315,74.67810484,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T19:00:00Z,28.9818,-94.9186,4.0,3.223864141,80.537279,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T19:30:00Z,28.9818,-94.9186,4.0,3.071677066,81.76397902,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T20:00:00Z,28.9818,-94.9186,4.0,3.212382294,78.68967306,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T20:30:00Z,28.9818,-94.9186,4.0,3.104641686,76.59001457,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T21:00:00Z,28.9818,-94.9186,4.0,3.184870484,81.5133107,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T21:30:00Z,28.9818,-94.9186,4.0,3.480229877,89.34103745,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T22:00:00Z,28.9818,-94.9186,4.0,3.473341331,78.20440251,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T22:30:00Z,28.9818,-94.9186,4.0,3.221552421,88.22078293,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T23:00:00Z,28.9818,-94.9186,4.0,3.100258054,89.26032146,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-03T23:30:00Z,28.9818,-94.9186,4.0,3.301832824,88.09043111,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T00:00:00Z,28.9818,-94.9186,4.0,3.542033314,100.7392929,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T00:30:00Z,28.9818,-94.9186,4.0,3.425974314,109.9691925,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T01:00:00Z,28.9818,-94.9186,4.0,3.421637035,108.7530441,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T01:30:00Z,28.9818,-94.9186,4.0,2.934706118,98.82077984,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T02:00:00Z,28.9818,-94.9186,4.0,2.930187707,100.6200514,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T02:30:00Z,28.9818,-94.9186,4.0,2.230201785,90.77116786,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T03:00:00Z,28.9818,-94.9186,4.0,2.458170051,113.7498599,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T03:30:00Z,28.9818,-94.9186,4.0,3.244996148,109.4404103,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T04:00:00Z,28.9818,-94.9186,4.0,3.479798845,109.9975479,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T04:30:00Z,28.9818,-94.9186,4.0,3.532775113,107.4608304,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T05:00:00Z,28.9818,-94.9186,4.0,2.927968579,99.23752872,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T05:30:00Z,28.9818,-94.9186,4.0,3.270061162,100.0388267,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T06:00:00Z,28.9818,-94.9186,4.0,3.722593182,109.4574854,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T06:30:00Z,28.9818,-94.9186,4.0,3.981205847,117.8527359,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T07:00:00Z,28.9818,-94.9186,4.0,3.283062595,117.5800769,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T07:30:00Z,28.9818,-94.9186,4.0,4.157138439,120.8222844,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T08:00:00Z,28.9818,-94.9186,4.0,3.408826778,117.9937456,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T08:30:00Z,28.9818,-94.9186,4.0,2.477761086,115.8414963,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T09:00:00Z,28.9818,-94.9186,4.0,2.683374741,117.0428626,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T09:30:00Z,28.9818,-94.9186,4.0,1.66940109,111.8017794,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T10:00:00Z,28.9818,-94.9186,4.0,1.261150269,153.6383966,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T10:30:00Z,28.9818,-94.9186,4.0,1.057591604,139.9866378,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T11:00:00Z,28.9818,-94.9186,4.0,1.540194793,75.33178848,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T11:30:00Z,28.9818,-94.9186,4.0,1.829644774,105.8597501,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T12:00:00Z,28.9818,-94.9186,4.0,2.392697223,100.840701,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T12:30:00Z,28.9818,-94.9186,4.0,2.333345238,113.4891409,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T13:00:00Z,28.9818,-94.9186,4.0,2.540649523,117.6748701,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T13:30:00Z,28.9818,-94.9186,4.0,2.480403193,122.1526409,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T14:00:00Z,28.9818,-94.9186,4.0,2.639412813,118.0217652,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T14:30:00Z,28.9818,-94.9186,4.0,2.75960142,128.8222652,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T15:00:00Z,28.9818,-94.9186,4.0,2.314821807,108.1222388,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T15:30:00Z,28.9818,-94.9186,4.0,1.968247952,132.117359,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T16:00:00Z,28.9818,-94.9186,4.0,2.173131381,103.8447942,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T16:30:00Z,28.9818,-94.9186,4.0,1.790111728,104.8905685,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T17:00:00Z,28.9818,-94.9186,4.0,2.155736533,115.852223,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T17:30:00Z,28.9818,-94.9186,4.0,2.070603777,116.6891585,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T18:00:00Z,28.9818,-94.9186,4.0,2.073378885,113.5980971,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-03-04T18:30:00Z,28.9818,-94.9186,4.0,1.969009903,131.7063584,2.56,'11111222,11111222,11111222' 