owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2017-02-01T00:00:00Z,27.8966,-93.5973,4.0,6.173532214,188.8521939,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T00:30:00Z,27.8966,-93.5973,4.0,5.531084885,183.6282298,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T01:00:00Z,27.8966,-93.5973,4.0,5.924229908,188.4448764,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T01:30:00Z,27.8966,-93.5973,4.0,6.007204009,189.1959482,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T02:00:00Z,27.8966,-93.5973,4.0,6.664540494,183.7856829,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T02:30:00Z,27.8966,-93.5973,4.0,6.750318511,191.2768244,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T03:00:00Z,27.8966,-93.5973,4.0,7.266415898,186.4797078,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T03:30:00Z,27.8966,-93.5973,4.0,7.419784363,187.2784579,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T04:00:00Z,27.8966,-93.5973,4.0,8.055532261,183.5587896,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T04:30:00Z,27.8966,-93.5973,4.0,7.880913653,180.8726655,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T05:00:00Z,27.8966,-93.5973,4.0,7.683547358,188.4572118,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T05:30:00Z,27.8966,-93.5973,4.0,7.696914966,183.7994214,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T06:00:00Z,27.8966,-93.5973,4.0,8.145532518,185.3538344,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T06:30:00Z,27.8966,-93.5973,4.0,8.261053202,189.4055,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T07:00:00Z,27.8966,-93.5973,4.0,8.373016183,189.8337514,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T07:30:00Z,27.8966,-93.5973,4.0,8.786956242,192.1541431,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T08:00:00Z,27.8966,-93.5973,4.0,8.432994723,191.2834673,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T08:30:00Z,27.8966,-93.5973,4.0,8.800255678,191.9357851,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T09:00:00Z,27.8966,-93.5973,4.0,7.554733615,188.0659408,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T09:30:00Z,27.8966,-93.5973,4.0,7.448825411,191.8531869,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T10:00:00Z,27.8966,-93.5973,4.0,8.462860037,197.7499991,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T10:30:00Z,27.8966,-93.5973,4.0,7.950446528,196.0643574,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T11:00:00Z,27.8966,-93.5973,4.0,7.81040972,195.6735025,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T11:30:00Z,27.8966,-93.5973,4.0,7.688914098,187.097482,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T12:00:00Z,27.8966,-93.5973,4.0,7.218379319,195.6729943,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T12:30:00Z,27.8966,-93.5973,4.0,8.334176624,193.3194292,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T13:00:00Z,27.8966,-93.5973,4.0,7.922278713,199.235602,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T13:30:00Z,27.8966,-93.5973,4.0,8.146962624,194.4287341,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T14:00:00Z,27.8966,-93.5973,4.0,7.623417869,190.7352631,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T14:30:00Z,27.8966,-93.5973,4.0,7.833013469,195.1718938,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T15:00:00Z,27.8966,-93.5973,4.0,7.067503095,193.9184481,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T15:30:00Z,27.8966,-93.5973,4.0,8.195712294,191.1867233,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T16:00:00Z,27.8966,-93.5973,4.0,7.89132435,188.2329741,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T16:30:00Z,27.8966,-93.5973,4.0,7.706471307,187.5309668,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T17:00:00Z,27.8966,-93.5973,4.0,7.438743173,191.0835333,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T17:30:00Z,27.8966,-93.5973,4.0,7.746773522,189.9610382,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T18:00:00Z,27.8966,-93.5973,4.0,7.661103054,189.7698877,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T18:30:00Z,27.8966,-93.5973,4.0,7.388761737,187.2310103,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T19:00:00Z,27.8966,-93.5973,4.0,6.059125349,187.301143,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T19:30:00Z,27.8966,-93.5973,4.0,6.663159911,187.2425317,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T20:00:00Z,27.8966,-93.5973,4.0,6.916538151,185.8921311,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T20:30:00Z,27.8966,-93.5973,4.0,6.686740611,186.0092024,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T21:00:00Z,27.8966,-93.5973,4.0,5.720113635,183.4078366,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T21:30:00Z,27.8966,-93.5973,4.0,5.751052078,181.0961674,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T22:00:00Z,27.8966,-93.5973,4.0,6.046031756,184.1735908,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T22:30:00Z,27.8966,-93.5973,4.0,6.250647966,180.8252107,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T23:00:00Z,27.8966,-93.5973,4.0,6.290961771,181.002099,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-01T23:30:00Z,27.8966,-93.5973,4.0,6.459489144,176.8941906,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T00:00:00Z,27.8966,-93.5973,4.0,6.623971618,176.2782041,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T00:30:00Z,27.8966,-93.5973,4.0,6.140561864,176.6392368,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T01:00:00Z,27.8966,-93.5973,4.0,6.425083657,176.0734397,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T01:30:00Z,27.8966,-93.5973,4.0,6.20442584,174.9144822,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T02:00:00Z,27.8966,-93.5973,4.0,6.229133166,170.2959666,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T02:30:00Z,27.8966,-93.5973,4.0,6.675125467,169.8182246,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T03:00:00Z,27.8966,-93.5973,4.0,7.015197788,171.0615729,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T03:30:00Z,27.8966,-93.5973,4.0,6.753880366,169.9381969,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T04:00:00Z,27.8966,-93.5973,4.0,5.874529768,167.7147467,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T04:30:00Z,27.8966,-93.5973,4.0,6.118823416,168.6903044,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T05:00:00Z,27.8966,-93.5973,4.0,5.772564421,167.6975129,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T05:30:00Z,27.8966,-93.5973,4.0,5.868219491,168.0009516,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T06:00:00Z,27.8966,-93.5973,4.0,6.278088881,167.1150712,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T06:30:00Z,27.8966,-93.5973,4.0,6.191413409,170.1423546,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T07:00:00Z,27.8966,-93.5973,4.0,5.626455367,175.6171358,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T07:30:00Z,27.8966,-93.5973,4.0,4.950656522,169.6436305,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T08:00:00Z,27.8966,-93.5973,4.0,4.712886589,169.2386855,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T08:30:00Z,27.8966,-93.5973,4.0,4.545327271,166.5143146,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T09:00:00Z,27.8966,-93.5973,4.0,5.422997326,169.3740898,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T09:30:00Z,27.8966,-93.5973,4.0,5.229311618,172.970341,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T10:00:00Z,27.8966,-93.5973,4.0,5.431288981,176.3054372,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T10:30:00Z,27.8966,-93.5973,4.0,5.960075503,179.711812,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T11:00:00Z,27.8966,-93.5973,4.0,5.790552651,179.2086112,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T11:30:00Z,27.8966,-93.5973,4.0,5.285234148,172.4987135,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T12:00:00Z,27.8966,-93.5973,4.0,4.646912954,164.1395335,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T12:30:00Z,27.8966,-93.5973,4.0,4.281892105,161.057528,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T13:00:00Z,27.8966,-93.5973,4.0,3.868035677,162.5490254,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T13:30:00Z,27.8966,-93.5973,4.0,3.569103529,148.4032989,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T14:00:00Z,27.8966,-93.5973,4.0,3.74423557,146.4375452,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T14:30:00Z,27.8966,-93.5973,4.0,3.750466638,145.2085182,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T15:00:00Z,27.8966,-93.5973,4.0,4.134017417,142.9640841,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T15:30:00Z,27.8966,-93.5973,4.0,4.15,143.130399,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T16:00:00Z,27.8966,-93.5973,4.0,3.95126562,141.6801861,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T16:30:00Z,27.8966,-93.5973,4.0,4.012692363,140.3592696,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T17:00:00Z,27.8966,-93.5973,4.0,3.677064046,135.4410427,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T17:30:00Z,27.8966,-93.5973,4.0,3.825506502,134.6825982,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T18:00:00Z,27.8966,-93.5973,4.0,3.300242415,138.1937575,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T18:30:00Z,27.8966,-93.5973,4.0,2.900155168,149.5447535,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T19:00:00Z,27.8966,-93.5973,4.0,2.683281573,153.4352214,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T19:30:00Z,27.8966,-93.5973,4.0,2.1302582,155.6008316,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T20:00:00Z,27.8966,-93.5973,4.0,1.638932579,139.7023601,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T20:30:00Z,27.8966,-93.5973,4.0,1.6,143.130399,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T21:00:00Z,27.8966,-93.5973,4.0,2.621011255,174.74642,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T21:30:00Z,27.8966,-93.5973,4.0,3.774294636,177.2666852,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T22:00:00Z,27.8966,-93.5973,4.0,2.81220554,216.1772918,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T22:30:00Z,27.8966,-93.5973,4.0,0.913016977,118.8111473,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T23:00:00Z,27.8966,-93.5973,4.0,0.228254244,151.1894841,0.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-02T23:30:00Z,27.8966,-93.5973,4.0,3.358824199,146.7833377,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T00:00:00Z,27.8966,-93.5973,4.0,5.292154571,165.7801922,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T00:30:00Z,27.8966,-93.5973,4.0,2.353720459,220.8654435,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T01:00:00Z,27.8966,-93.5973,4.0,2.12513529,228.4337276,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T01:30:00Z,27.8966,-93.5973,4.0,1.183427226,274.3615624,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T02:00:00Z,27.8966,-93.5973,4.0,1.669730517,235.7389772,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T02:30:00Z,27.8966,-93.5973,4.0,1.977725967,157.7146749,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T03:00:00Z,27.8966,-93.5973,4.0,1.685763922,194.7783376,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T03:30:00Z,27.8966,-93.5973,4.0,1.593988708,197.5257379,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T04:00:00Z,27.8966,-93.5973,4.0,2.518293073,117.6847207,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T04:30:00Z,27.8966,-93.5973,4.0,1.313202193,163.6353306,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T05:00:00Z,27.8966,-93.5973,4.0,2.570311265,185.1340824,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T05:30:00Z,27.8966,-93.5973,4.0,2.424396832,212.7069609,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T06:00:00Z,27.8966,-93.5973,4.0,2.100904567,200.3327717,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T06:30:00Z,27.8966,-93.5973,4.0,3.471440623,200.5755251,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T07:00:00Z,27.8966,-93.5973,4.0,2.83867927,222.2873778,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T07:30:00Z,27.8966,-93.5973,4.0,2.078893937,225.0001052,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T08:00:00Z,27.8966,-93.5973,4.0,2.62488095,250.8748187,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T08:30:00Z,27.8966,-93.5973,4.0,2.573285837,267.1042448,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T09:00:00Z,27.8966,-93.5973,4.0,3.003747659,272.8623985,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T09:30:00Z,27.8966,-93.5973,4.0,1.886796226,274.8645031,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T10:00:00Z,27.8966,-93.5973,4.0,2.287575135,293.9878638,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T10:30:00Z,27.8966,-93.5973,4.0,2.390062761,315.3389183,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T11:00:00Z,27.8966,-93.5973,4.0,2.141051144,342.3265241,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T11:30:00Z,27.8966,-93.5973,4.0,2.798731856,351.7828508,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T12:00:00Z,27.8966,-93.5973,4.0,4.544634199,352.9217022,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T12:30:00Z,27.8966,-93.5973,4.0,6.874743632,3.752873177,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T13:00:00Z,27.8966,-93.5973,4.0,6.837141215,13.79210391,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T13:30:00Z,27.8966,-93.5973,4.0,6.584010936,18.04942775,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T14:00:00Z,27.8966,-93.5973,4.0,6.505359329,14.78366378,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T14:30:00Z,27.8966,-93.5973,4.0,7.37327607,14.45063249,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T15:00:00Z,27.8966,-93.5973,4.0,9.234338092,4.160547251,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T15:30:00Z,27.8966,-93.5973,4.0,8.296294354,27.18249747,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T16:00:00Z,27.8966,-93.5973,4.0,8.907805566,31.31646509,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T16:30:00Z,27.8966,-93.5973,4.0,8.4607151,30.23178313,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T17:00:00Z,27.8966,-93.5973,4.0,8.271493215,39.30859947,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T17:30:00Z,27.8966,-93.5973,4.0,8.296872905,40.06168154,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T18:00:00Z,27.8966,-93.5973,4.0,7.772830887,38.88974785,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T18:30:00Z,27.8966,-93.5973,4.0,8.111041857,37.7879482,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T19:00:00Z,27.8966,-93.5973,4.0,8.005829126,40.69414019,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T19:30:00Z,27.8966,-93.5973,4.0,8.04920493,40.61643073,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T20:00:00Z,27.8966,-93.5973,4.0,8.04897509,43.69087266,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T20:30:00Z,27.8966,-93.5973,4.0,7.74209274,54.46198439,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T21:00:00Z,27.8966,-93.5973,4.0,7.534991705,50.33040312,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T21:30:00Z,27.8966,-93.5973,4.0,8.313001865,48.02271077,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T22:00:00Z,27.8966,-93.5973,4.0,7.746392709,56.37113236,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T22:30:00Z,27.8966,-93.5973,4.0,8.374992537,50.47440164,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T23:00:00Z,27.8966,-93.5973,4.0,8.442854967,44.99968431,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-03T23:30:00Z,27.8966,-93.5973,4.0,8.353741677,51.41484147,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T00:00:00Z,27.8966,-93.5973,4.0,8.461914677,51.91089527,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T00:30:00Z,27.8966,-93.5973,4.0,8.446064172,57.96550785,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T01:00:00Z,27.8966,-93.5973,4.0,8.526218388,60.48814954,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T01:30:00Z,27.8966,-93.5973,4.0,8.512590675,60.51356859,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T02:00:00Z,27.8966,-93.5973,4.0,8.953306652,63.17701893,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T02:30:00Z,27.8966,-93.5973,4.0,8.272200433,47.20415963,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T03:00:00Z,27.8966,-93.5973,4.0,8.906997249,60.47019349,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T03:30:00Z,27.8966,-93.5973,4.0,8.927155202,71.38200987,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T04:00:00Z,27.8966,-93.5973,4.0,8.771117375,72.82485036,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T04:30:00Z,27.8966,-93.5973,4.0,9.057974387,69.78413868,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T05:00:00Z,27.8966,-93.5973,4.0,8.635102779,70.30563111,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T05:30:00Z,27.8966,-93.5973,4.0,8.887496835,80.28291599,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T06:00:00Z,27.8966,-93.5973,4.0,8.854603323,80.77131116,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T06:30:00Z,27.8966,-93.5973,4.0,8.912698806,77.75668384,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T07:00:00Z,27.8966,-93.5973,4.0,8.274158567,78.56744977,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T07:30:00Z,27.8966,-93.5973,4.0,7.809660684,94.99557238,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T08:00:00Z,27.8966,-93.5973,4.0,7.010456476,90.65426581,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T08:30:00Z,27.8966,-93.5973,4.0,7.250999931,96.09626821,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T09:00:00Z,27.8966,-93.5973,4.0,7.345338658,92.1850266,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T09:30:00Z,27.8966,-93.5973,4.0,6.885847805,82.06954134,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T10:00:00Z,27.8966,-93.5973,4.0,8.181032942,90.91091076,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T10:30:00Z,27.8966,-93.5973,4.0,8.332400614,106.2385836,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T11:00:00Z,27.8966,-93.5973,4.0,8.763452516,107.6703274,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T11:30:00Z,27.8966,-93.5973,4.0,9.049867402,110.9787917,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T12:00:00Z,27.8966,-93.5973,4.0,8.909685741,111.6704224,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T12:30:00Z,27.8966,-93.5973,4.0,8.445412956,109.7226526,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T13:00:00Z,27.8966,-93.5973,4.0,8.096937693,112.5113681,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T13:30:00Z,27.8966,-93.5973,4.0,8.380990395,107.5705524,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T14:00:00Z,27.8966,-93.5973,4.0,8.596766834,109.573501,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T14:30:00Z,27.8966,-93.5973,4.0,7.554415927,111.2665849,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T15:00:00Z,27.8966,-93.5973,4.0,7.2770942,115.6498845,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T15:30:00Z,27.8966,-93.5973,4.0,7.40201324,120.6189547,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T16:00:00Z,27.8966,-93.5973,4.0,7.421495806,113.4219752,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T16:30:00Z,27.8966,-93.5973,4.0,6.565668283,121.8022261,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T17:00:00Z,27.8966,-93.5973,4.0,7.823611698,130.4904134,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T17:30:00Z,27.8966,-93.5973,4.0,7.839923469,128.6829657,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T18:00:00Z,27.8966,-93.5973,4.0,7.068557137,109.3325005,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-02-04T18:30:00Z,27.8966,-93.5973,4.0,6.560434437,114.4949139,8.08,'11111222,11111222,11111222' 