owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-01-01T06:30:00Z,30.2583,-88.2131,77.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T07:00:00Z,30.2583,-88.2131,77.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T07:30:00Z,30.2583,-88.2131,77.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T08:00:00Z,30.2583,-88.2131,73.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T08:30:00Z,30.2583,-88.2131,75.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T09:00:00Z,30.2583,-88.2131,75.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T09:30:00Z,30.2583,-88.2131,73.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T10:00:00Z,30.2583,-88.2131,74.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T10:30:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T11:00:00Z,30.2583,-88.2131,73.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T11:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T12:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T12:30:00Z,30.2583,-88.2131,79.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T13:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T13:30:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T14:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T14:30:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T15:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T15:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T16:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T16:30:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T17:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T17:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T18:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T18:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T19:00:00Z,30.2583,-88.2131,78.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T19:30:00Z,30.2583,-88.2131,73.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T20:00:00Z,30.2583,-88.2131,76.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T20:30:00Z,30.2583,-88.2131,72.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T21:00:00Z,30.2583,-88.2131,77.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T21:30:00Z,30.2583,-88.2131,79.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T22:00:00Z,30.2583,-88.2131,74.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T22:30:00Z,30.2583,-88.2131,73.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T23:00:00Z,30.2583,-88.2131,72.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T23:30:00Z,30.2583,-88.2131,69.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T00:00:00Z,30.2583,-88.2131,70.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T00:30:00Z,30.2583,-88.2131,71.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T01:00:00Z,30.2583,-88.2131,72.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T01:30:00Z,30.2583,-88.2131,73.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T02:00:00Z,30.2583,-88.2131,73.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T02:30:00Z,30.2583,-88.2131,71.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T03:00:00Z,30.2583,-88.2131,71.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T03:30:00Z,30.2583,-88.2131,70.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T04:00:00Z,30.2583,-88.2131,70.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T04:30:00Z,30.2583,-88.2131,73.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T05:00:00Z,30.2583,-88.2131,73.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T05:30:00Z,30.2583,-88.2131,71.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T06:00:00Z,30.2583,-88.2131,67.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T06:30:00Z,30.2583,-88.2131,72.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T07:00:00Z,30.2583,-88.2131,69.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T07:30:00Z,30.2583,-88.2131,69.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T08:00:00Z,30.2583,-88.2131,69.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T08:30:00Z,30.2583,-88.2131,69.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T09:00:00Z,30.2583,-88.2131,67.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T09:30:00Z,30.2583,-88.2131,73.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T10:00:00Z,30.2583,-88.2131,72.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T10:30:00Z,30.2583,-88.2131,73.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T11:00:00Z,30.2583,-88.2131,67.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T11:30:00Z,30.2583,-88.2131,67.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T12:00:00Z,30.2583,-88.2131,70.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T12:30:00Z,30.2583,-88.2131,69.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T13:00:00Z,30.2583,-88.2131,68.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T13:30:00Z,30.2583,-88.2131,71.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T14:00:00Z,30.2583,-88.2131,66.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T14:30:00Z,30.2583,-88.2131,71.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T15:00:00Z,30.2583,-88.2131,68.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T15:30:00Z,30.2583,-88.2131,65.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T16:00:00Z,30.2583,-88.2131,69.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T16:30:00Z,30.2583,-88.2131,68.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T17:00:00Z,30.2583,-88.2131,61.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T17:30:00Z,30.2583,-88.2131,61.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T18:00:00Z,30.2583,-88.2131,66.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T18:30:00Z,30.2583,-88.2131,61.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T19:00:00Z,30.2583,-88.2131,55.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T19:30:00Z,30.2583,-88.2131,60.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T20:00:00Z,30.2583,-88.2131,55.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T20:30:00Z,30.2583,-88.2131,53.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T21:00:00Z,30.2583,-88.2131,53.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T21:30:00Z,30.2583,-88.2131,56.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T22:00:00Z,30.2583,-88.2131,58.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T22:30:00Z,30.2583,-88.2131,58.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T23:00:00Z,30.2583,-88.2131,61.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T23:30:00Z,30.2583,-88.2131,59.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T00:00:00Z,30.2583,-88.2131,59.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T00:30:00Z,30.2583,-88.2131,55.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T01:00:00Z,30.2583,-88.2131,62.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T01:30:00Z,30.2583,-88.2131,62.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T02:00:00Z,30.2583,-88.2131,55.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T02:30:00Z,30.2583,-88.2131,60.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T03:00:00Z,30.2583,-88.2131,60.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T03:30:00Z,30.2583,-88.2131,63.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T04:00:00Z,30.2583,-88.2131,58.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T04:30:00Z,30.2583,-88.2131,62.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T05:00:00Z,30.2583,-88.2131,64.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T05:30:00Z,30.2583,-88.2131,61.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T06:00:00Z,30.2583,-88.2131,65.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T06:30:00Z,30.2583,-88.2131,64.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T07:00:00Z,30.2583,-88.2131,67.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T07:30:00Z,30.2583,-88.2131,67.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T08:00:00Z,30.2583,-88.2131,70.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T08:30:00Z,30.2583,-88.2131,66.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T09:00:00Z,30.2583,-88.2131,70.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T09:30:00Z,30.2583,-88.2131,67.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T10:00:00Z,30.2583,-88.2131,66.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T10:30:00Z,30.2583,-88.2131,70.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T11:00:00Z,30.2583,-88.2131,70.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T11:30:00Z,30.2583,-88.2131,76.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T12:00:00Z,30.2583,-88.2131,74.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T12:30:00Z,30.2583,-88.2131,74.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T13:00:00Z,30.2583,-88.2131,70.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T13:30:00Z,30.2583,-88.2131,70.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T14:00:00Z,30.2583,-88.2131,63.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T14:30:00Z,30.2583,-88.2131,65.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T15:00:00Z,30.2583,-88.2131,62.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T15:30:00Z,30.2583,-88.2131,61.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T16:00:00Z,30.2583,-88.2131,63.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T16:30:00Z,30.2583,-88.2131,60.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T17:00:00Z,30.2583,-88.2131,62.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T17:30:00Z,30.2583,-88.2131,59.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T18:00:00Z,30.2583,-88.2131,55.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T18:30:00Z,30.2583,-88.2131,59.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T19:00:00Z,30.2583,-88.2131,58.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T19:30:00Z,30.2583,-88.2131,58.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T20:00:00Z,30.2583,-88.2131,50.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T20:30:00Z,30.2583,-88.2131,46.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T21:00:00Z,30.2583,-88.2131,43.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T21:30:00Z,30.2583,-88.2131,43.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T22:00:00Z,30.2583,-88.2131,47.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T22:30:00Z,30.2583,-88.2131,50.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T23:00:00Z,30.2583,-88.2131,56.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T23:30:00Z,30.2583,-88.2131,50.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T00:00:00Z,30.2583,-88.2131,54.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T00:30:00Z,30.2583,-88.2131,55.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T01:00:00Z,30.2583,-88.2131,59.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T01:30:00Z,30.2583,-88.2131,56.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T02:00:00Z,30.2583,-88.2131,55.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T02:30:00Z,30.2583,-88.2131,57.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T03:00:00Z,30.2583,-88.2131,59.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T03:30:00Z,30.2583,-88.2131,66.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T04:00:00Z,30.2583,-88.2131,68.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T04:30:00Z,30.2583,-88.2131,66.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T05:00:00Z,30.2583,-88.2131,68.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T05:30:00Z,30.2583,-88.2131,72.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T06:00:00Z,30.2583,-88.2131,74.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T06:30:00Z,30.2583,-88.2131,68.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T07:00:00Z,30.2583,-88.2131,70.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T07:30:00Z,30.2583,-88.2131,71.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T08:00:00Z,30.2583,-88.2131,72.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T08:30:00Z,30.2583,-88.2131,68.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T09:00:00Z,30.2583,-88.2131,74.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T09:30:00Z,30.2583,-88.2131,72.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T10:00:00Z,30.2583,-88.2131,75.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T10:30:00Z,30.2583,-88.2131,76.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T11:00:00Z,30.2583,-88.2131,71.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T11:30:00Z,30.2583,-88.2131,75.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T12:00:00Z,30.2583,-88.2131,76.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T12:30:00Z,30.2583,-88.2131,75.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T13:00:00Z,30.2583,-88.2131,79.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T13:30:00Z,30.2583,-88.2131,77.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T14:00:00Z,30.2583,-88.2131,79.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T14:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T15:00:00Z,30.2583,-88.2131,73.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T15:30:00Z,30.2583,-88.2131,71.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T16:00:00Z,30.2583,-88.2131,61.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T16:30:00Z,30.2583,-88.2131,60.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T17:00:00Z,30.2583,-88.2131,60.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T17:30:00Z,30.2583,-88.2131,56.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T18:00:00Z,30.2583,-88.2131,58.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T18:30:00Z,30.2583,-88.2131,53.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T19:00:00Z,30.2583,-88.2131,50.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T19:30:00Z,30.2583,-88.2131,51.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T20:00:00Z,30.2583,-88.2131,49.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T20:30:00Z,30.2583,-88.2131,50.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T21:00:00Z,30.2583,-88.2131,43.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T21:30:00Z,30.2583,-88.2131,52.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T22:00:00Z,30.2583,-88.2131,50.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T22:30:00Z,30.2583,-88.2131,47.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T23:00:00Z,30.2583,-88.2131,55.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T23:30:00Z,30.2583,-88.2131,54.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T00:00:00Z,30.2583,-88.2131,51.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T00:30:00Z,30.2583,-88.2131,55.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T01:00:00Z,30.2583,-88.2131,55.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T01:30:00Z,30.2583,-88.2131,60.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T02:00:00Z,30.2583,-88.2131,59.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T02:30:00Z,30.2583,-88.2131,60.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T03:00:00Z,30.2583,-88.2131,61.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T03:30:00Z,30.2583,-88.2131,61.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T04:00:00Z,30.2583,-88.2131,62.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T04:30:00Z,30.2583,-88.2131,66.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T05:00:00Z,30.2583,-88.2131,60.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T05:30:00Z,30.2583,-88.2131,60.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T06:00:00Z,30.2583,-88.2131,66.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T06:30:00Z,30.2583,-88.2131,68.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T07:00:00Z,30.2583,-88.2131,66.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T07:30:00Z,30.2583,-88.2131,69.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T08:00:00Z,30.2583,-88.2131,65.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T08:30:00Z,30.2583,-88.2131,64.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T09:00:00Z,30.2583,-88.2131,66.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T09:30:00Z,30.2583,-88.2131,66.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T10:00:00Z,30.2583,-88.2131,67.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T10:30:00Z,30.2583,-88.2131,70.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T11:00:00Z,30.2583,-88.2131,72.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T11:30:00Z,30.2583,-88.2131,71.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T12:00:00Z,30.2583,-88.2131,74.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T12:30:00Z,30.2583,-88.2131,71.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T13:00:00Z,30.2583,-88.2131,79.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T13:30:00Z,30.2583,-88.2131,74.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T14:00:00Z,30.2583,-88.2131,75.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T14:30:00Z,30.2583,-88.2131,76.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T15:00:00Z,30.2583,-88.2131,78.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T15:30:00Z,30.2583,-88.2131,78.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T16:00:00Z,30.2583,-88.2131,78.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T16:30:00Z,30.2583,-88.2131,75.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T17:00:00Z,30.2583,-88.2131,76.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T17:30:00Z,30.2583,-88.2131,72.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T18:00:00Z,30.2583,-88.2131,72.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T18:30:00Z,30.2583,-88.2131,72.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T19:00:00Z,30.2583,-88.2131,72.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T19:30:00Z,30.2583,-88.2131,67.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T20:00:00Z,30.2583,-88.2131,69.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T20:30:00Z,30.2583,-88.2131,68.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T21:00:00Z,30.2583,-88.2131,67.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T21:30:00Z,30.2583,-88.2131,65.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T22:00:00Z,30.2583,-88.2131,63.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T22:30:00Z,30.2583,-88.2131,57.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T23:00:00Z,30.2583,-88.2131,62.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T23:30:00Z,30.2583,-88.2131,59.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T00:00:00Z,30.2583,-88.2131,57.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T00:30:00Z,30.2583,-88.2131,58.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T01:00:00Z,30.2583,-88.2131,56.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T01:30:00Z,30.2583,-88.2131,60.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T02:00:00Z,30.2583,-88.2131,61.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T02:30:00Z,30.2583,-88.2131,62.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T03:00:00Z,30.2583,-88.2131,61.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T03:30:00Z,30.2583,-88.2131,55.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T04:00:00Z,30.2583,-88.2131,57.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T04:30:00Z,30.2583,-88.2131,59.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T05:00:00Z,30.2583,-88.2131,67.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T05:30:00Z,30.2583,-88.2131,68.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T06:00:00Z,30.2583,-88.2131,70.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T06:30:00Z,30.2583,-88.2131,69.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T07:00:00Z,30.2583,-88.2131,66.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T07:30:00Z,30.2583,-88.2131,72.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T08:00:00Z,30.2583,-88.2131,78.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T08:30:00Z,30.2583,-88.2131,76.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T09:00:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T09:30:00Z,30.2583,-88.2131,78.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T10:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T10:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T11:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T11:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T12:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T12:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T13:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T13:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T14:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T14:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T15:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T15:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T16:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T16:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T17:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T17:30:00Z,30.2583,-88.2131,76.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T18:00:00Z,30.2583,-88.2131,78.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T18:30:00Z,30.2583,-88.2131,78.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T19:00:00Z,30.2583,-88.2131,79.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T19:30:00Z,30.2583,-88.2131,79.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T20:00:00Z,30.2583,-88.2131,77.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T20:30:00Z,30.2583,-88.2131,71.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T21:00:00Z,30.2583,-88.2131,75.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T21:30:00Z,30.2583,-88.2131,74.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T22:00:00Z,30.2583,-88.2131,72.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T22:30:00Z,30.2583,-88.2131,75.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T23:00:00Z,30.2583,-88.2131,78.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T23:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T00:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T00:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T01:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T01:30:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T02:00:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T02:30:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T03:00:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T03:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T04:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T04:30:00Z,30.2583,-88.2131,77.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T05:00:00Z,30.2583,-88.2131,76.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T05:30:00Z,30.2583,-88.2131,78.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T06:00:00Z,30.2583,-88.2131,77.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T06:30:00Z,30.2583,-88.2131,77.45,1111122 