owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:12:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:12:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:12:00Z,29.5150,-94.5133,1.567,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:12:00Z,29.5150,-94.5133,1.583,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:12:00Z,29.5150,-94.5133,1.616,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:12:00Z,29.5150,-94.5133,1.622,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:18:00Z,29.5150,-94.5133,1.684,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:12:00Z,29.5150,-94.5133,1.696,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:12:00Z,29.5150,-94.5133,1.741,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:12:00Z,29.5150,-94.5133,1.758,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:12:00Z,29.5150,-94.5133,1.768,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:12:00Z,29.5150,-94.5133,1.754,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:12:00Z,29.5150,-94.5133,1.72,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:12:00Z,29.5150,-94.5133,1.706,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:12:00Z,29.5150,-94.5133,1.658,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:12:00Z,29.5150,-94.5133,1.616,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:12:00Z,29.5150,-94.5133,1.583,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:12:00Z,29.5150,-94.5133,1.536,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T20:12:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T21:12:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T22:12:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-01T23:18:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T00:12:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T01:12:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T02:18:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T03:12:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T04:12:00Z,29.5150,-94.5133,1.533,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T05:12:00Z,29.5150,-94.5133,1.604,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T06:36:00Z,29.5150,-94.5133,1.662,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T07:12:00Z,29.5150,-94.5133,1.689,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T08:18:00Z,29.5150,-94.5133,1.711,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T09:12:00Z,29.5150,-94.5133,1.749,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T10:12:00Z,29.5150,-94.5133,1.774,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T11:12:00Z,29.5150,-94.5133,1.775,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T12:12:00Z,29.5150,-94.5133,1.779,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T13:12:00Z,29.5150,-94.5133,1.763,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T14:12:00Z,29.5150,-94.5133,1.762,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T15:12:00Z,29.5150,-94.5133,1.724,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T16:12:00Z,29.5150,-94.5133,1.707,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T17:12:00Z,29.5150,-94.5133,1.682,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T18:12:00Z,29.5150,-94.5133,1.61,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T19:12:00Z,29.5150,-94.5133,1.543,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T20:12:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T21:12:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-02T22:48:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T00:06:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T01:12:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T02:18:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T03:12:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T04:12:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T05:18:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T06:12:00Z,29.5150,-94.5133,1.565,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T07:12:00Z,29.5150,-94.5133,1.636,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T08:12:00Z,29.5150,-94.5133,1.67,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T09:12:00Z,29.5150,-94.5133,1.712,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T10:12:00Z,29.5150,-94.5133,1.715,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T11:12:00Z,29.5150,-94.5133,1.738,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T12:12:00Z,29.5150,-94.5133,1.753,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T13:12:00Z,29.5150,-94.5133,1.748,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T14:12:00Z,29.5150,-94.5133,1.718,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T15:12:00Z,29.5150,-94.5133,1.682,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T16:12:00Z,29.5150,-94.5133,1.643,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T17:18:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T18:12:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T19:12:00Z,29.5150,-94.5133,1.557,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T20:12:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T21:12:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T22:18:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-03T23:18:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T00:18:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T01:12:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T02:24:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T03:12:00Z,29.5150,-94.5133,1.21,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T04:12:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T05:12:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T06:18:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T07:12:00Z,29.5150,-94.5133,1.554,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T08:12:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T09:18:00Z,29.5150,-94.5133,1.64,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T10:12:00Z,29.5150,-94.5133,1.654,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T11:18:00Z,29.5150,-94.5133,1.675,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T12:12:00Z,29.5150,-94.5133,1.689,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T13:12:00Z,29.5150,-94.5133,1.711,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T14:18:00Z,29.5150,-94.5133,1.694,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T15:18:00Z,29.5150,-94.5133,1.699,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T16:12:00Z,29.5150,-94.5133,1.676,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T17:12:00Z,29.5150,-94.5133,1.664,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T18:12:00Z,29.5150,-94.5133,1.658,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T19:12:00Z,29.5150,-94.5133,1.628,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T20:12:00Z,29.5150,-94.5133,1.588,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T21:12:00Z,29.5150,-94.5133,1.533,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T22:18:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-04T23:18:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T00:18:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T01:12:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T02:12:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T03:12:00Z,29.5150,-94.5133,1.203,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T04:12:00Z,29.5150,-94.5133,1.201,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T05:12:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T06:54:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T07:12:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T08:12:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T11:18:00Z,29.5150,-94.5133,1.652,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T12:12:00Z,29.5150,-94.5133,1.654,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T13:12:00Z,29.5150,-94.5133,1.668,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T14:12:00Z,29.5150,-94.5133,1.658,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T15:12:00Z,29.5150,-94.5133,1.645,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T16:12:00Z,29.5150,-94.5133,1.611,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T17:12:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T18:12:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T19:12:00Z,29.5150,-94.5133,1.562,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T20:12:00Z,29.5150,-94.5133,1.589,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T21:30:00Z,29.5150,-94.5133,1.536,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T22:12:00Z,29.5150,-94.5133,1.487,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-05T23:12:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T00:12:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T01:12:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T02:18:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T03:18:00Z,29.5150,-94.5133,1.203,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T04:12:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T05:12:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T06:12:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T07:12:00Z,29.5150,-94.5133,1.343,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T08:12:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T09:30:00Z,29.5150,-94.5133,1.541,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T10:12:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T11:18:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T12:12:00Z,29.5150,-94.5133,1.556,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T13:12:00Z,29.5150,-94.5133,1.568,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T14:12:00Z,29.5150,-94.5133,1.555,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T15:12:00Z,29.5150,-94.5133,1.57,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T16:12:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T17:12:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T18:12:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T19:12:00Z,29.5150,-94.5133,1.522,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T20:12:00Z,29.5150,-94.5133,1.523,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T21:12:00Z,29.5150,-94.5133,1.526,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T22:12:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-06T23:12:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T00:12:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T01:12:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T02:12:00Z,29.5150,-94.5133,1.284,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T03:30:00Z,29.5150,-94.5133,1.248,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T04:12:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T05:12:00Z,29.5150,-94.5133,1.205,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T06:30:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T07:12:00Z,29.5150,-94.5133,1.243,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T08:12:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T09:18:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T10:12:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T11:12:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T12:12:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T13:12:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T14:12:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T15:12:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T16:18:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T17:18:00Z,29.5150,-94.5133,1.498,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T18:12:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T19:18:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T20:12:00Z,29.5150,-94.5133,1.596,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T21:12:00Z,29.5150,-94.5133,1.614,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T22:30:00Z,29.5150,-94.5133,1.595,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-07T23:12:00Z,29.5150,-94.5133,1.687,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T00:12:00Z,29.5150,-94.5133,1.565,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T01:12:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T02:24:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T03:18:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T04:12:00Z,29.5150,-94.5133,1.261,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T05:12:00Z,29.5150,-94.5133,1.206,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T06:54:00Z,29.5150,-94.5133,1.169,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T07:12:00Z,29.5150,-94.5133,1.165,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T08:12:00Z,29.5150,-94.5133,1.192,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T09:12:00Z,29.5150,-94.5133,1.262,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T10:12:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T11:18:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T12:12:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T13:12:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T14:18:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T15:18:00Z,29.5150,-94.5133,1.484,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T16:12:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T17:18:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T18:12:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T19:24:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T20:18:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T21:12:00Z,29.5150,-94.5133,1.558,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T22:18:00Z,29.5150,-94.5133,1.597,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-08T23:24:00Z,29.5150,-94.5133,1.615,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T00:12:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T01:12:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T02:12:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T03:18:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T04:12:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T05:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T06:54:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T07:18:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T08:18:00Z,29.5150,-94.5133,1.324,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T09:18:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T10:12:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T11:18:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T12:18:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T13:12:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T14:12:00Z,29.5150,-94.5133,1.508,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T15:18:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T16:12:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T17:18:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-09T18:18:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T01:48:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T02:24:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T03:12:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T04:12:00Z,29.5150,-94.5133,1.475,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T05:18:00Z,29.5150,-94.5133,1.41,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T07:00:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T08:18:00Z,29.5150,-94.5133,1.332,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T11:30:00Z,29.5150,-94.5133,1.512,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T12:12:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T13:12:00Z,29.5150,-94.5133,1.547,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T14:12:00Z,29.5150,-94.5133,1.568,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T15:24:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T16:30:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T17:12:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T18:18:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T19:18:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T20:18:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T21:30:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T22:30:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-10T23:12:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T00:18:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T01:12:00Z,29.5150,-94.5133,1.597,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T02:12:00Z,29.5150,-94.5133,1.626,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T03:24:00Z,29.5150,-94.5133,1.603,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T04:24:00Z,29.5150,-94.5133,1.569,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T05:12:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T06:54:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T07:12:00Z,29.5150,-94.5133,1.455,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T08:12:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T09:24:00Z,29.5150,-94.5133,1.45,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T10:18:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-11T11:36:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T11:12:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T12:12:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T13:18:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T14:12:00Z,29.5150,-94.5133,1.526,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T15:12:00Z,29.5150,-94.5133,1.487,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T16:12:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T17:12:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T18:12:00Z,29.5150,-94.5133,1.314,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T19:12:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T20:12:00Z,29.5150,-94.5133,1.241,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T21:12:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T22:12:00Z,29.5150,-94.5133,1.271,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-12T23:12:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T00:12:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T01:12:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T02:12:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T03:12:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T04:18:00Z,29.5150,-94.5133,1.508,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T05:12:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T06:18:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T07:12:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T08:12:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T09:12:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T10:12:00Z,29.5150,-94.5133,1.45,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T11:18:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T12:12:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T13:12:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T14:12:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T15:12:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T16:12:00Z,29.5150,-94.5133,1.356,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T17:12:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T18:12:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T19:12:00Z,29.5150,-94.5133,1.225,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T20:12:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T21:12:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T22:12:00Z,29.5150,-94.5133,1.157,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-13T23:12:00Z,29.5150,-94.5133,1.172,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-14T00:18:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-14T01:12:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-14T02:18:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-14T03:12:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-14T04:12:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-14T05:12:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-14T06:18:00Z,29.5150,-94.5133,1.505,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-14T07:12:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-14T08:12:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2014-09-14T09:12:00Z,29.5150,-94.5133,1.501,1111122 