owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42395:1,2019-09-01T00:00:00Z,26.4040,-90.7920,1011.71875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T00:20:00Z,26.4040,-90.7920,1011.71875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T00:40:00Z,26.4040,-90.7920,1011.62109,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T01:00:00Z,26.4040,-90.7920,1011.62109,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T01:20:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T01:40:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T02:00:00Z,26.4040,-90.7920,1012.01172,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T02:20:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T02:40:00Z,26.4040,-90.7920,1012.5,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T03:00:00Z,26.4040,-90.7920,1012.59766,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T03:20:00Z,26.4040,-90.7920,1012.59766,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T03:40:00Z,26.4040,-90.7920,1012.69531,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T04:00:00Z,26.4040,-90.7920,1012.69531,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T04:20:00Z,26.4040,-90.7920,1012.79297,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T04:40:00Z,26.4040,-90.7920,1012.69531,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T05:00:00Z,26.4040,-90.7920,1012.69531,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T05:20:00Z,26.4040,-90.7920,1012.59766,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T05:40:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T06:00:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T06:20:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T06:40:00Z,26.4040,-90.7920,1012.20703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T07:00:00Z,26.4040,-90.7920,1012.20703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T07:20:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T07:40:00Z,26.4040,-90.7920,1011.52344,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T08:00:00Z,26.4040,-90.7920,1011.52344,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T08:20:00Z,26.4040,-90.7920,1011.71875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T08:40:00Z,26.4040,-90.7920,1011.52344,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T09:00:00Z,26.4040,-90.7920,1011.32813,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T09:20:00Z,26.4040,-90.7920,1011.32813,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T09:40:00Z,26.4040,-90.7920,1011.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T10:00:00Z,26.4040,-90.7920,1011.03516,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T10:20:00Z,26.4040,-90.7920,1011.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T10:40:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T11:00:00Z,26.4040,-90.7920,1011.52344,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T11:20:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T11:40:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T12:00:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T12:20:00Z,26.4040,-90.7920,1011.71875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T12:40:00Z,26.4040,-90.7920,1012.20703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T13:00:00Z,26.4040,-90.7920,1012.79297,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T13:20:00Z,26.4040,-90.7920,1012.98828,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T13:40:00Z,26.4040,-90.7920,1013.28125,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T14:00:00Z,26.4040,-90.7920,1013.76953,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T14:20:00Z,26.4040,-90.7920,1013.96484,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T14:40:00Z,26.4040,-90.7920,1013.96484,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T15:00:00Z,26.4040,-90.7920,1013.96484,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T15:20:00Z,26.4040,-90.7920,1013.86719,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T15:40:00Z,26.4040,-90.7920,1013.67188,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T16:00:00Z,26.4040,-90.7920,1013.57422,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T16:20:00Z,26.4040,-90.7920,1013.37891,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T16:40:00Z,26.4040,-90.7920,1013.08594,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T17:00:00Z,26.4040,-90.7920,1012.79297,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T17:20:00Z,26.4040,-90.7920,1012.40234,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T17:40:00Z,26.4040,-90.7920,1012.20703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T18:00:00Z,26.4040,-90.7920,1011.71875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T18:20:00Z,26.4040,-90.7920,1011.71875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T18:40:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T19:00:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T19:20:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T19:40:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T20:00:00Z,26.4040,-90.7920,1011.13281,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T20:20:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T20:40:00Z,26.4040,-90.7920,1010.64453,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T21:00:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T21:20:00Z,26.4040,-90.7920,1010.83984,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T21:40:00Z,26.4040,-90.7920,1011.13281,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T22:00:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T22:20:00Z,26.4040,-90.7920,1011.32813,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T22:40:00Z,26.4040,-90.7920,1010.83984,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T23:00:00Z,26.4040,-90.7920,1010.54688,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T23:20:00Z,26.4040,-90.7920,1010.44922,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T23:40:00Z,26.4040,-90.7920,1010.74219,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T00:00:00Z,26.4040,-90.7920,1011.03516,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T00:20:00Z,26.4040,-90.7920,1011.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T00:40:00Z,26.4040,-90.7920,1011.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T01:00:00Z,26.4040,-90.7920,1011.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T01:20:00Z,26.4040,-90.7920,1011.13281,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T01:40:00Z,26.4040,-90.7920,1011.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T02:00:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T02:20:00Z,26.4040,-90.7920,1011.71875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T02:40:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T03:00:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T03:20:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T03:40:00Z,26.4040,-90.7920,1012.10938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T04:00:00Z,26.4040,-90.7920,1012.01172,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T04:20:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T04:40:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T05:00:00Z,26.4040,-90.7920,1011.71875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T05:20:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T05:40:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T06:00:00Z,26.4040,-90.7920,1011.13281,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T06:20:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T06:40:00Z,26.4040,-90.7920,1010.74219,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T07:00:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T07:20:00Z,26.4040,-90.7920,1010.83984,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T07:40:00Z,26.4040,-90.7920,1010.83984,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T08:00:00Z,26.4040,-90.7920,1010.83984,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T08:20:00Z,26.4040,-90.7920,1010.74219,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T08:40:00Z,26.4040,-90.7920,1010.83984,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T09:00:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T09:20:00Z,26.4040,-90.7920,1011.03516,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T09:40:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T10:00:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T10:20:00Z,26.4040,-90.7920,1010.83984,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T10:40:00Z,26.4040,-90.7920,1011.03516,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T11:00:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T11:20:00Z,26.4040,-90.7920,1011.32813,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T11:40:00Z,26.4040,-90.7920,1011.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T12:00:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T12:20:00Z,26.4040,-90.7920,1011.62109,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T12:40:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T13:00:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T13:20:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T13:40:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T14:00:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T14:20:00Z,26.4040,-90.7920,1012.10938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T14:40:00Z,26.4040,-90.7920,1012.20703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T15:00:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T15:20:00Z,26.4040,-90.7920,1012.20703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T15:40:00Z,26.4040,-90.7920,1012.20703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T16:00:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T16:20:00Z,26.4040,-90.7920,1012.40234,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T16:40:00Z,26.4040,-90.7920,1012.5,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T17:00:00Z,26.4040,-90.7920,1012.40234,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T17:20:00Z,26.4040,-90.7920,1012.20703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T17:40:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T18:00:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T18:20:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T18:40:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T19:00:00Z,26.4040,-90.7920,1011.62109,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T19:20:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T19:40:00Z,26.4040,-90.7920,1011.13281,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T20:00:00Z,26.4040,-90.7920,1011.13281,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T20:20:00Z,26.4040,-90.7920,1010.74219,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T20:40:00Z,26.4040,-90.7920,1010.25391,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T21:00:00Z,26.4040,-90.7920,1010.15625,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T21:20:00Z,26.4040,-90.7920,1010.15625,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T21:40:00Z,26.4040,-90.7920,1009.76563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T22:00:00Z,26.4040,-90.7920,1009.76563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T22:20:00Z,26.4040,-90.7920,1009.96094,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T22:40:00Z,26.4040,-90.7920,1009.96094,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T23:00:00Z,26.4040,-90.7920,1009.96094,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T23:20:00Z,26.4040,-90.7920,1009.76563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T23:40:00Z,26.4040,-90.7920,1009.66797,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T00:00:00Z,26.4040,-90.7920,1009.57031,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T00:20:00Z,26.4040,-90.7920,1009.57031,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T00:40:00Z,26.4040,-90.7920,1009.375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T01:00:00Z,26.4040,-90.7920,1009.47266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T01:20:00Z,26.4040,-90.7920,1009.47266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T01:40:00Z,26.4040,-90.7920,1009.57031,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T02:00:00Z,26.4040,-90.7920,1009.66797,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T02:20:00Z,26.4040,-90.7920,1009.96094,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T02:40:00Z,26.4040,-90.7920,1010.05859,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T03:00:00Z,26.4040,-90.7920,1010.25391,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T03:20:00Z,26.4040,-90.7920,1010.35156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T03:40:00Z,26.4040,-90.7920,1010.64453,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T04:00:00Z,26.4040,-90.7920,1010.64453,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T04:20:00Z,26.4040,-90.7920,1010.35156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T04:40:00Z,26.4040,-90.7920,1010.25391,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T05:00:00Z,26.4040,-90.7920,1010.25391,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T05:20:00Z,26.4040,-90.7920,1010.25391,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T05:40:00Z,26.4040,-90.7920,1010.05859,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T06:00:00Z,26.4040,-90.7920,1010.05859,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T06:20:00Z,26.4040,-90.7920,1009.96094,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T06:40:00Z,26.4040,-90.7920,1009.76563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T07:00:00Z,26.4040,-90.7920,1009.76563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T07:20:00Z,26.4040,-90.7920,1009.47266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T07:40:00Z,26.4040,-90.7920,1009.375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T08:00:00Z,26.4040,-90.7920,1009.375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T08:20:00Z,26.4040,-90.7920,1009.17969,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T08:40:00Z,26.4040,-90.7920,1009.08203,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T09:00:00Z,26.4040,-90.7920,1009.17969,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T09:20:00Z,26.4040,-90.7920,1009.17969,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T09:40:00Z,26.4040,-90.7920,1009.27734,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T10:00:00Z,26.4040,-90.7920,1009.375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T10:20:00Z,26.4040,-90.7920,1009.375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T10:40:00Z,26.4040,-90.7920,1009.57031,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T11:00:00Z,26.4040,-90.7920,1009.66797,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T11:20:00Z,26.4040,-90.7920,1009.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T11:40:00Z,26.4040,-90.7920,1010.15625,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T12:00:00Z,26.4040,-90.7920,1010.35156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T12:20:00Z,26.4040,-90.7920,1010.25391,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T12:40:00Z,26.4040,-90.7920,1010.44922,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T13:00:00Z,26.4040,-90.7920,1010.35156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T13:20:00Z,26.4040,-90.7920,1010.64453,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T13:40:00Z,26.4040,-90.7920,1010.64453,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T14:00:00Z,26.4040,-90.7920,1010.74219,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T14:20:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T14:40:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T15:00:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T15:20:00Z,26.4040,-90.7920,1011.03516,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T15:40:00Z,26.4040,-90.7920,1011.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T16:00:00Z,26.4040,-90.7920,1011.32813,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T16:20:00Z,26.4040,-90.7920,1011.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T16:40:00Z,26.4040,-90.7920,1011.03516,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T17:00:00Z,26.4040,-90.7920,1011.13281,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T17:20:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T17:40:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T18:00:00Z,26.4040,-90.7920,1011.03516,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T18:20:00Z,26.4040,-90.7920,1011.13281,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T18:40:00Z,26.4040,-90.7920,1011.03516,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T19:00:00Z,26.4040,-90.7920,1010.83984,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T19:20:00Z,26.4040,-90.7920,1010.64453,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T19:40:00Z,26.4040,-90.7920,1010.44922,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T20:20:00Z,26.4040,-90.7920,1010.05859,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T20:40:00Z,26.4040,-90.7920,1009.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T21:00:00Z,26.4040,-90.7920,1009.57031,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T21:20:00Z,26.4040,-90.7920,1009.66797,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T21:40:00Z,26.4040,-90.7920,1009.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T22:00:00Z,26.4040,-90.7920,1010.05859,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T22:20:00Z,26.4040,-90.7920,1010.15625,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T22:40:00Z,26.4040,-90.7920,1009.96094,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T23:00:00Z,26.4040,-90.7920,1009.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T23:20:00Z,26.4040,-90.7920,1009.96094,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T23:40:00Z,26.4040,-90.7920,1010.05859,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T00:00:00Z,26.4040,-90.7920,1010.15625,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T00:20:00Z,26.4040,-90.7920,1010.15625,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T00:40:00Z,26.4040,-90.7920,1010.44922,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T01:00:00Z,26.4040,-90.7920,1010.64453,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T01:20:00Z,26.4040,-90.7920,1010.74219,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T01:40:00Z,26.4040,-90.7920,1010.9375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T02:00:00Z,26.4040,-90.7920,1011.13281,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T02:20:00Z,26.4040,-90.7920,1011.32813,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T02:40:00Z,26.4040,-90.7920,1011.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T03:00:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T03:20:00Z,26.4040,-90.7920,1011.62109,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T03:40:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T04:00:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T04:20:00Z,26.4040,-90.7920,1012.01172,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T04:40:00Z,26.4040,-90.7920,1012.10938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T05:00:00Z,26.4040,-90.7920,1012.10938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T05:20:00Z,26.4040,-90.7920,1012.10938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T05:40:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T06:00:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T06:20:00Z,26.4040,-90.7920,1011.91406,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T06:40:00Z,26.4040,-90.7920,1012.01172,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T07:00:00Z,26.4040,-90.7920,1011.62109,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T07:20:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T07:40:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T08:00:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T08:20:00Z,26.4040,-90.7920,1011.52344,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T08:40:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T09:00:00Z,26.4040,-90.7920,1011.32813,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T09:20:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T09:40:00Z,26.4040,-90.7920,1011.42578,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T10:00:00Z,26.4040,-90.7920,1011.52344,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T10:20:00Z,26.4040,-90.7920,1011.71875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T10:40:00Z,26.4040,-90.7920,1011.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T11:00:00Z,26.4040,-90.7920,1012.01172,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T11:20:00Z,26.4040,-90.7920,1012.20703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T11:40:00Z,26.4040,-90.7920,1012.30469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T12:00:00Z,26.4040,-90.7920,1012.59766,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T12:20:00Z,26.4040,-90.7920,1012.79297,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T12:40:00Z,26.4040,-90.7920,1013.08594,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T13:00:00Z,26.4040,-90.7920,1013.37891,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T13:20:00Z,26.4040,-90.7920,1013.67188,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T13:40:00Z,26.4040,-90.7920,1013.86719,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T14:00:00Z,26.4040,-90.7920,1014.0625,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T14:20:00Z,26.4040,-90.7920,1014.16016,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T14:40:00Z,26.4040,-90.7920,1014.45313,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T15:00:00Z,26.4040,-90.7920,1014.64844,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T15:20:00Z,26.4040,-90.7920,1014.74609,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T15:40:00Z,26.4040,-90.7920,1014.84375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T16:00:00Z,26.4040,-90.7920,1014.94141,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T16:20:00Z,26.4040,-90.7920,1015.03906,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T16:40:00Z,26.4040,-90.7920,1015.03906,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T17:20:00Z,26.4040,-90.7920,1014.94141,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T17:40:00Z,26.4040,-90.7920,1014.94141,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T18:00:00Z,26.4040,-90.7920,1014.94141,11111222 