owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:00:00Z,27.5400,-82.7400,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:06:00Z,27.5400,-82.7400,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:12:00Z,27.5400,-82.7400,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:18:00Z,27.5400,-82.7400,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:24:00Z,27.5400,-82.7400,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:30:00Z,27.5400,-82.7400,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:36:00Z,27.5400,-82.7400,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:42:00Z,27.5400,-82.7400,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:48:00Z,27.5400,-82.7400,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:54:00Z,27.5400,-82.7400,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:00:00Z,27.5400,-82.7400,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:06:00Z,27.5400,-82.7400,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:12:00Z,27.5400,-82.7400,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:18:00Z,27.5400,-82.7400,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:24:00Z,27.5400,-82.7400,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:30:00Z,27.5400,-82.7400,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:36:00Z,27.5400,-82.7400,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:42:00Z,27.5400,-82.7400,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:48:00Z,27.5400,-82.7400,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:54:00Z,27.5400,-82.7400,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:00:00Z,27.5400,-82.7400,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:06:00Z,27.5400,-82.7400,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:12:00Z,27.5400,-82.7400,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:18:00Z,27.5400,-82.7400,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:24:00Z,27.5400,-82.7400,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:30:00Z,27.5400,-82.7400,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:36:00Z,27.5400,-82.7400,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:42:00Z,27.5400,-82.7400,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:48:00Z,27.5400,-82.7400,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:54:00Z,27.5400,-82.7400,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:00:00Z,27.5400,-82.7400,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:06:00Z,27.5400,-82.7400,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:12:00Z,27.5400,-82.7400,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:18:00Z,27.5400,-82.7400,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:24:00Z,27.5400,-82.7400,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:30:00Z,27.5400,-82.7400,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:36:00Z,27.5400,-82.7400,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:42:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:48:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:54:00Z,27.5400,-82.7400,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:00:00Z,27.5400,-82.7400,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:06:00Z,27.5400,-82.7400,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:12:00Z,27.5400,-82.7400,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:18:00Z,27.5400,-82.7400,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:24:00Z,27.5400,-82.7400,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:30:00Z,27.5400,-82.7400,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:36:00Z,27.5400,-82.7400,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:42:00Z,27.5400,-82.7400,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:48:00Z,27.5400,-82.7400,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:54:00Z,27.5400,-82.7400,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:00:00Z,27.5400,-82.7400,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:06:00Z,27.5400,-82.7400,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:12:00Z,27.5400,-82.7400,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:18:00Z,27.5400,-82.7400,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:24:00Z,27.5400,-82.7400,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:30:00Z,27.5400,-82.7400,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:36:00Z,27.5400,-82.7400,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:42:00Z,27.5400,-82.7400,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:48:00Z,27.5400,-82.7400,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:54:00Z,27.5400,-82.7400,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:00:00Z,27.5400,-82.7400,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:06:00Z,27.5400,-82.7400,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:12:00Z,27.5400,-82.7400,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:18:00Z,27.5400,-82.7400,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:24:00Z,27.5400,-82.7400,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:30:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:36:00Z,27.5400,-82.7400,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:42:00Z,27.5400,-82.7400,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:48:00Z,27.5400,-82.7400,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:54:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:00:00Z,27.5400,-82.7400,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:06:00Z,27.5400,-82.7400,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:12:00Z,27.5400,-82.7400,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:18:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:24:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:30:00Z,27.5400,-82.7400,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:36:00Z,27.5400,-82.7400,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:42:00Z,27.5400,-82.7400,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:48:00Z,27.5400,-82.7400,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:54:00Z,27.5400,-82.7400,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:00:00Z,27.5400,-82.7400,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:06:00Z,27.5400,-82.7400,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:12:00Z,27.5400,-82.7400,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:18:00Z,27.5400,-82.7400,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:24:00Z,27.5400,-82.7400,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:30:00Z,27.5400,-82.7400,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:36:00Z,27.5400,-82.7400,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:42:00Z,27.5400,-82.7400,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:48:00Z,27.5400,-82.7400,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:54:00Z,27.5400,-82.7400,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:00:00Z,27.5400,-82.7400,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:06:00Z,27.5400,-82.7400,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:12:00Z,27.5400,-82.7400,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:18:00Z,27.5400,-82.7400,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:24:00Z,27.5400,-82.7400,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:30:00Z,27.5400,-82.7400,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:36:00Z,27.5400,-82.7400,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:42:00Z,27.5400,-82.7400,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:48:00Z,27.5400,-82.7400,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:54:00Z,27.5400,-82.7400,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:00:00Z,27.5400,-82.7400,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:06:00Z,27.5400,-82.7400,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:12:00Z,27.5400,-82.7400,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:18:00Z,27.5400,-82.7400,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:24:00Z,27.5400,-82.7400,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:30:00Z,27.5400,-82.7400,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:36:00Z,27.5400,-82.7400,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:42:00Z,27.5400,-82.7400,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:48:00Z,27.5400,-82.7400,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:54:00Z,27.5400,-82.7400,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:00:00Z,27.5400,-82.7400,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:06:00Z,27.5400,-82.7400,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:12:00Z,27.5400,-82.7400,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:18:00Z,27.5400,-82.7400,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:24:00Z,27.5400,-82.7400,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:30:00Z,27.5400,-82.7400,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:36:00Z,27.5400,-82.7400,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:42:00Z,27.5400,-82.7400,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:48:00Z,27.5400,-82.7400,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:54:00Z,27.5400,-82.7400,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:00:00Z,27.5400,-82.7400,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:06:00Z,27.5400,-82.7400,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:12:00Z,27.5400,-82.7400,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:18:00Z,27.5400,-82.7400,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:24:00Z,27.5400,-82.7400,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:30:00Z,27.5400,-82.7400,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:36:00Z,27.5400,-82.7400,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:42:00Z,27.5400,-82.7400,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:48:00Z,27.5400,-82.7400,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:54:00Z,27.5400,-82.7400,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:00:00Z,27.5400,-82.7400,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:06:00Z,27.5400,-82.7400,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:12:00Z,27.5400,-82.7400,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:18:00Z,27.5400,-82.7400,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:24:00Z,27.5400,-82.7400,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:30:00Z,27.5400,-82.7400,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:36:00Z,27.5400,-82.7400,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:42:00Z,27.5400,-82.7400,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:48:00Z,27.5400,-82.7400,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:54:00Z,27.5400,-82.7400,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:00:00Z,27.5400,-82.7400,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:06:00Z,27.5400,-82.7400,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:12:00Z,27.5400,-82.7400,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:18:00Z,27.5400,-82.7400,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:24:00Z,27.5400,-82.7400,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:30:00Z,27.5400,-82.7400,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:36:00Z,27.5400,-82.7400,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:42:00Z,27.5400,-82.7400,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:48:00Z,27.5400,-82.7400,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:54:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:00:00Z,27.5400,-82.7400,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:06:00Z,27.5400,-82.7400,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:12:00Z,27.5400,-82.7400,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:18:00Z,27.5400,-82.7400,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:24:00Z,27.5400,-82.7400,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:30:00Z,27.5400,-82.7400,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:36:00Z,27.5400,-82.7400,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:42:00Z,27.5400,-82.7400,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:48:00Z,27.5400,-82.7400,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:54:00Z,27.5400,-82.7400,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:00:00Z,27.5400,-82.7400,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:06:00Z,27.5400,-82.7400,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:12:00Z,27.5400,-82.7400,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:18:00Z,27.5400,-82.7400,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:24:00Z,27.5400,-82.7400,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:30:00Z,27.5400,-82.7400,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:36:00Z,27.5400,-82.7400,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:42:00Z,27.5400,-82.7400,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:48:00Z,27.5400,-82.7400,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:54:00Z,27.5400,-82.7400,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:00:00Z,27.5400,-82.7400,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:06:00Z,27.5400,-82.7400,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:12:00Z,27.5400,-82.7400,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:18:00Z,27.5400,-82.7400,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:24:00Z,27.5400,-82.7400,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:30:00Z,27.5400,-82.7400,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:36:00Z,27.5400,-82.7400,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:42:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:48:00Z,27.5400,-82.7400,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:54:00Z,27.5400,-82.7400,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:00:00Z,27.5400,-82.7400,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:06:00Z,27.5400,-82.7400,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:12:00Z,27.5400,-82.7400,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:18:00Z,27.5400,-82.7400,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:24:00Z,27.5400,-82.7400,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:30:00Z,27.5400,-82.7400,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:36:00Z,27.5400,-82.7400,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:42:00Z,27.5400,-82.7400,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:48:00Z,27.5400,-82.7400,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:54:00Z,27.5400,-82.7400,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:00:00Z,27.5400,-82.7400,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:06:00Z,27.5400,-82.7400,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:12:00Z,27.5400,-82.7400,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:18:00Z,27.5400,-82.7400,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:24:00Z,27.5400,-82.7400,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:30:00Z,27.5400,-82.7400,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:36:00Z,27.5400,-82.7400,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:42:00Z,27.5400,-82.7400,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:48:00Z,27.5400,-82.7400,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:54:00Z,27.5400,-82.7400,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:00:00Z,27.5400,-82.7400,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:06:00Z,27.5400,-82.7400,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:12:00Z,27.5400,-82.7400,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:18:00Z,27.5400,-82.7400,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:24:00Z,27.5400,-82.7400,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:30:00Z,27.5400,-82.7400,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:36:00Z,27.5400,-82.7400,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:42:00Z,27.5400,-82.7400,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:48:00Z,27.5400,-82.7400,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:54:00Z,27.5400,-82.7400,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:00:00Z,27.5400,-82.7400,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:06:00Z,27.5400,-82.7400,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:12:00Z,27.5400,-82.7400,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:18:00Z,27.5400,-82.7400,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:24:00Z,27.5400,-82.7400,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:30:00Z,27.5400,-82.7400,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:36:00Z,27.5400,-82.7400,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:42:00Z,27.5400,-82.7400,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:48:00Z,27.5400,-82.7400,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:54:00Z,27.5400,-82.7400,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:00:00Z,27.5400,-82.7400,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:06:00Z,27.5400,-82.7400,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:12:00Z,27.5400,-82.7400,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:18:00Z,27.5400,-82.7400,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:24:00Z,27.5400,-82.7400,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:30:00Z,27.5400,-82.7400,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:36:00Z,27.5400,-82.7400,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:42:00Z,27.5400,-82.7400,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:48:00Z,27.5400,-82.7400,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:54:00Z,27.5400,-82.7400,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:00:00Z,27.5400,-82.7400,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:06:00Z,27.5400,-82.7400,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:12:00Z,27.5400,-82.7400,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:18:00Z,27.5400,-82.7400,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:24:00Z,27.5400,-82.7400,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:30:00Z,27.5400,-82.7400,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:36:00Z,27.5400,-82.7400,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:42:00Z,27.5400,-82.7400,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:48:00Z,27.5400,-82.7400,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:54:00Z,27.5400,-82.7400,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:00:00Z,27.5400,-82.7400,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:06:00Z,27.5400,-82.7400,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:12:00Z,27.5400,-82.7400,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:18:00Z,27.5400,-82.7400,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:24:00Z,27.5400,-82.7400,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:30:00Z,27.5400,-82.7400,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:36:00Z,27.5400,-82.7400,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:42:00Z,27.5400,-82.7400,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:48:00Z,27.5400,-82.7400,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T16:54:00Z,27.5400,-82.7400,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:00:00Z,27.5400,-82.7400,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:06:00Z,27.5400,-82.7400,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:12:00Z,27.5400,-82.7400,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:18:00Z,27.5400,-82.7400,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:24:00Z,27.5400,-82.7400,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:30:00Z,27.5400,-82.7400,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:36:00Z,27.5400,-82.7400,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:42:00Z,27.5400,-82.7400,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:48:00Z,27.5400,-82.7400,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T17:54:00Z,27.5400,-82.7400,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:00:00Z,27.5400,-82.7400,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:06:00Z,27.5400,-82.7400,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:12:00Z,27.5400,-82.7400,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:18:00Z,27.5400,-82.7400,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:24:00Z,27.5400,-82.7400,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T18:30:00Z,27.5400,-82.7400,1019.06,1111122 