owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2002-03-01T00:00:00Z,27.8903,-94.0367,2.0,126.4508379,32.8208775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T00:30:00Z,27.8903,-94.0367,2.0,126.4134158,34.14708333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T01:00:00Z,27.8903,-94.0367,2.0,115.46928,28.76556622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T01:30:00Z,27.8903,-94.0367,2.0,114.4854508,30.81094773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T02:00:00Z,27.8903,-94.0367,2.0,111.1612103,28.25530924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T02:30:00Z,27.8903,-94.0367,2.0,107.8617947,31.29862777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T03:30:00Z,27.8903,-94.0367,2.0,111.7689914,36.15860202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T04:00:00Z,27.8903,-94.0367,2.0,105.4011746,38.18109087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T04:30:00Z,27.8903,-94.0367,2.0,95.58498394,35.86023145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T05:00:00Z,27.8903,-94.0367,2.0,96.27284952,38.53069036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T05:30:00Z,27.8903,-94.0367,2.0,94.89946581,42.38487112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T06:00:00Z,27.8903,-94.0367,2.0,89.2149886,41.60390486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T06:30:00Z,27.8903,-94.0367,2.0,97.71630054,45.43138122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T07:00:00Z,27.8903,-94.0367,2.0,88.28692377,44.48988424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T07:30:00Z,27.8903,-94.0367,2.0,88.84231538,49.00000204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T08:00:00Z,27.8903,-94.0367,2.0,87.27369538,50.4571105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T08:30:00Z,27.8903,-94.0367,2.0,87.00206548,46.65384979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T09:00:00Z,27.8903,-94.0367,2.0,90.02033202,56.36000355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T09:30:00Z,27.8903,-94.0367,2.0,91.41685158,61.06867118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T10:00:00Z,27.8903,-94.0367,2.0,92.65831784,56.92125438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T10:30:00Z,27.8903,-94.0367,2.0,90.50309966,58.08223911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T11:00:00Z,27.8903,-94.0367,2.0,89.62056419,58.89129138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T11:30:00Z,27.8903,-94.0367,2.0,93.57437146,54.85671244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T12:00:00Z,27.8903,-94.0367,2.0,92.44813402,58.29320458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T12:30:00Z,27.8903,-94.0367,2.0,98.20992782,61.90443037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T13:00:00Z,27.8903,-94.0367,2.0,97.92920983,59.29692488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T13:30:00Z,27.8903,-94.0367,2.0,97.93367931,59.40863237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T14:00:00Z,27.8903,-94.0367,2.0,96.71108704,52.88234866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T14:30:00Z,27.8903,-94.0367,2.0,102.1674784,52.80626194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T15:00:00Z,27.8903,-94.0367,2.0,95.67733635,49.73395721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T15:30:00Z,27.8903,-94.0367,2.0,96.39760573,51.7824729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T16:00:00Z,27.8903,-94.0367,2.0,103.9969877,46.05752599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T16:30:00Z,27.8903,-94.0367,2.0,101.9958172,46.52600348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T17:00:00Z,27.8903,-94.0367,2.0,103.0963407,43.47065792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T17:30:00Z,27.8903,-94.0367,2.0,106.180155,47.26204608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T18:00:00Z,27.8903,-94.0367,2.0,106.2643895,43.41760012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T18:30:00Z,27.8903,-94.0367,2.0,108.6096242,44.59148461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T19:00:00Z,27.8903,-94.0367,2.0,112.4667921,42.05168843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T19:30:00Z,27.8903,-94.0367,2.0,115.7288158,37.38656577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T20:00:00Z,27.8903,-94.0367,2.0,121.6659753,42.95504743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T20:30:00Z,27.8903,-94.0367,2.0,128.9766227,40.09510319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T21:00:00Z,27.8903,-94.0367,2.0,126.6933225,41.55419714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T21:30:00Z,27.8903,-94.0367,2.0,124.3641585,41.72188994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T22:00:00Z,27.8903,-94.0367,2.0,131.2821849,47.54692209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T22:30:00Z,27.8903,-94.0367,2.0,127.5186753,46.27096714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T23:00:00Z,27.8903,-94.0367,2.0,135.6145434,49.4366797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-01T23:30:00Z,27.8903,-94.0367,2.0,141.3129864,52.85857736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T00:00:00Z,27.8903,-94.0367,2.0,144.6943774,54.50431543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T00:30:00Z,27.8903,-94.0367,2.0,144.2663217,53.04643249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T01:00:00Z,27.8903,-94.0367,2.0,153.6151166,56.84112948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T01:30:00Z,27.8903,-94.0367,2.0,158.411752,56.85844968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T02:00:00Z,27.8903,-94.0367,2.0,158.6517023,44.36400455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T02:30:00Z,27.8903,-94.0367,2.0,168.4114865,41.16918508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T03:30:00Z,27.8903,-94.0367,2.0,177.7828913,33.8653466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T04:00:00Z,27.8903,-94.0367,2.0,178.3808045,32.56299894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T04:30:00Z,27.8903,-94.0367,2.0,189.8190672,27.44201159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T05:00:00Z,27.8903,-94.0367,2.0,191.7724257,21.36951099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T05:30:00Z,27.8903,-94.0367,2.0,200.3462014,20.47765612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T06:00:00Z,27.8903,-94.0367,2.0,200.5515526,15.83800808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T06:30:00Z,27.8903,-94.0367,2.0,214.4470904,9.652626586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T07:00:00Z,27.8903,-94.0367,2.0,206.44209,6.265476837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T07:30:00Z,27.8903,-94.0367,2.0,81.49916853,2.841214529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T08:00:00Z,27.8903,-94.0367,2.0,28.10090794,8.343530428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T08:30:00Z,27.8903,-94.0367,2.0,26.58986402,10.38877279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T09:00:00Z,27.8903,-94.0367,2.0,32.86564897,16.38199316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T09:30:00Z,27.8903,-94.0367,2.0,40.94363991,21.79105321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T10:00:00Z,27.8903,-94.0367,2.0,48.80573911,25.56879348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T10:30:00Z,27.8903,-94.0367,2.0,54.47522026,25.98716029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T11:00:00Z,27.8903,-94.0367,2.0,57.268769,26.35472254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T11:30:00Z,27.8903,-94.0367,2.0,63.95687711,29.95113687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T12:00:00Z,27.8903,-94.0367,2.0,67.43325051,33.2238604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T12:30:00Z,27.8903,-94.0367,2.0,74.72722038,42.59432474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T13:00:00Z,27.8903,-94.0367,2.0,69.94373188,38.78188881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T13:30:00Z,27.8903,-94.0367,2.0,76.25098317,45.48327715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T14:00:00Z,27.8903,-94.0367,2.0,78.57117627,44.41059446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T14:30:00Z,27.8903,-94.0367,2.0,79.64659485,49.57722259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T15:00:00Z,27.8903,-94.0367,2.0,81.04262792,52.79385286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T15:30:00Z,27.8903,-94.0367,2.0,85.03976573,52.27577642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T16:00:00Z,27.8903,-94.0367,2.0,89.6752596,52.93085017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T16:30:00Z,27.8903,-94.0367,2.0,88.17577019,50.57563247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T17:00:00Z,27.8903,-94.0367,2.0,92.68014702,54.31941826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T17:30:00Z,27.8903,-94.0367,2.0,99.31721219,59.72798758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T20:00:00Z,27.8903,-94.0367,2.0,118.7909077,88.65991202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T20:30:00Z,27.8903,-94.0367,2.0,125.4953249,92.96674943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T21:00:00Z,27.8903,-94.0367,2.0,127.3088644,91.08867438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T21:30:00Z,27.8903,-94.0367,2.0,131.1168438,90.63287704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T22:00:00Z,27.8903,-94.0367,2.0,134.4927838,86.28454902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T22:30:00Z,27.8903,-94.0367,2.0,136.8465583,83.1635936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T23:00:00Z,27.8903,-94.0367,2.0,139.8035374,80.72400882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-02T23:30:00Z,27.8903,-94.0367,2.0,140.487439,74.82957303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T00:00:00Z,27.8903,-94.0367,2.0,145.3699616,76.09014194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T00:30:00Z,27.8903,-94.0367,2.0,148.1604604,68.79097106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T01:00:00Z,27.8903,-94.0367,2.0,151.6786899,66.54533267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T01:30:00Z,27.8903,-94.0367,2.0,156.2034175,64.80981793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T02:00:00Z,27.8903,-94.0367,2.0,153.8693249,61.328164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T02:30:00Z,27.8903,-94.0367,2.0,158.3279613,61.60458587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T03:00:00Z,27.8903,-94.0367,2.0,158.5841617,54.06270896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T03:30:00Z,27.8903,-94.0367,2.0,162.4943228,48.73711112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T04:00:00Z,27.8903,-94.0367,2.0,162.9195959,48.68738646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T04:30:00Z,27.8903,-94.0367,2.0,172.5093275,47.25323375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T05:00:00Z,27.8903,-94.0367,2.0,177.1476126,39.18854552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T05:30:00Z,27.8903,-94.0367,2.0,169.5123111,36.7539889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T06:30:00Z,27.8903,-94.0367,2.0,169.1550837,27.05315139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T07:00:00Z,27.8903,-94.0367,2.0,155.2499901,30.07231617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T07:30:00Z,27.8903,-94.0367,2.0,175.6470966,22.92612484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T08:00:00Z,27.8903,-94.0367,2.0,175.296738,19.63611469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T08:30:00Z,27.8903,-94.0367,2.0,170.8212247,14.60702913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T09:00:00Z,27.8903,-94.0367,2.0,148.5504083,21.8497048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T09:30:00Z,27.8903,-94.0367,2.0,146.5024121,12.37543131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T10:00:00Z,27.8903,-94.0367,2.0,119.416297,13.84498465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T10:30:00Z,27.8903,-94.0367,2.0,124.483873,15.61353579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T11:00:00Z,27.8903,-94.0367,2.0,146.8528712,22.82416483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T11:30:00Z,27.8903,-94.0367,2.0,150.174408,20.28714125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T12:00:00Z,27.8903,-94.0367,2.0,159.6275035,29.93225685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T12:30:00Z,27.8903,-94.0367,2.0,159.3464633,36.51689061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T13:00:00Z,27.8903,-94.0367,2.0,167.4134239,33.45394745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T13:30:00Z,27.8903,-94.0367,2.0,171.417485,32.96917348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T14:00:00Z,27.8903,-94.0367,2.0,166.6312328,29.97216208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T14:30:00Z,27.8903,-94.0367,2.0,156.7376621,34.30907897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T15:00:00Z,27.8903,-94.0367,2.0,159.254304,29.72744355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T15:30:00Z,27.8903,-94.0367,2.0,164.7758285,32.29328103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T16:00:00Z,27.8903,-94.0367,2.0,168.8918161,37.83888212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T16:30:00Z,27.8903,-94.0367,2.0,177.5010472,27.0657348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T17:00:00Z,27.8903,-94.0367,2.0,181.9984388,25.80569898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T17:30:00Z,27.8903,-94.0367,2.0,179.216942,27.81259607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T18:30:00Z,27.8903,-94.0367,2.0,190.8358623,17.0744546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T19:00:00Z,27.8903,-94.0367,2.0,191.0407039,17.96247477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T19:30:00Z,27.8903,-94.0367,2.0,194.5609693,15.35314951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T20:00:00Z,27.8903,-94.0367,2.0,153.4741925,13.00944657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T20:30:00Z,27.8903,-94.0367,2.0,166.6306512,14.79082486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T21:30:00Z,27.8903,-94.0367,2.0,162.8570477,16.82759638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T22:00:00Z,27.8903,-94.0367,2.0,156.4968055,15.32105088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T22:30:00Z,27.8903,-94.0367,2.0,164.8471384,16.67991607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T23:00:00Z,27.8903,-94.0367,2.0,176.4003315,15.45047896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-03T23:30:00Z,27.8903,-94.0367,2.0,156.2772999,14.78966193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T00:00:00Z,27.8903,-94.0367,2.0,146.7756088,13.3049239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T00:30:00Z,27.8903,-94.0367,2.0,158.4536083,13.34234237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T01:00:00Z,27.8903,-94.0367,2.0,151.5467682,18.59629264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T01:30:00Z,27.8903,-94.0367,2.0,163.4187805,18.57229119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T02:00:00Z,27.8903,-94.0367,2.0,153.3734452,25.05739212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T02:30:00Z,27.8903,-94.0367,2.0,165.6235073,19.61420149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T03:00:00Z,27.8903,-94.0367,2.0,173.6001661,23.41591339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T03:30:00Z,27.8903,-94.0367,2.0,188.7690086,16.98859029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T04:00:00Z,27.8903,-94.0367,2.0,173.0444824,17.58944286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T04:30:00Z,27.8903,-94.0367,2.0,173.5866023,21.66557869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T05:00:00Z,27.8903,-94.0367,2.0,160.3934711,22.73836626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T05:30:00Z,27.8903,-94.0367,2.0,180.7868427,21.11199185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T06:30:00Z,27.8903,-94.0367,2.0,195.5294982,21.77496958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T07:00:00Z,27.8903,-94.0367,2.0,255.3119234,24.53163875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T07:30:00Z,27.8903,-94.0367,2.0,260.067392,23.65452177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T08:00:00Z,27.8903,-94.0367,2.0,262.4834369,13.99020372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T08:30:00Z,27.8903,-94.0367,2.0,260.3515563,21.30128869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T09:00:00Z,27.8903,-94.0367,2.0,262.8204247,19.68432117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T09:30:00Z,27.8903,-94.0367,2.0,256.0234198,20.82654556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T10:00:00Z,27.8903,-94.0367,2.0,259.2384033,20.8873263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T10:30:00Z,27.8903,-94.0367,2.0,264.3177969,39.59452487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T11:00:00Z,27.8903,-94.0367,2.0,261.4541481,34.72551224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T11:30:00Z,27.8903,-94.0367,2.0,266.9254829,34.8701778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T12:30:00Z,27.8903,-94.0367,2.0,263.2210028,32.61801036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T13:00:00Z,27.8903,-94.0367,2.0,265.3113816,28.38496961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T13:30:00Z,27.8903,-94.0367,2.0,262.5273827,28.4516098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T14:00:00Z,27.8903,-94.0367,2.0,261.4902815,29.05989677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T14:30:00Z,27.8903,-94.0367,2.0,262.0380933,32.20036801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T15:00:00Z,27.8903,-94.0367,2.0,260.774741,30.94015514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T15:30:00Z,27.8903,-94.0367,2.0,270.0356581,32.52000615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T16:00:00Z,27.8903,-94.0367,2.0,277.2452977,37.34818068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T16:30:00Z,27.8903,-94.0367,2.0,282.5448339,35.77400313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T17:00:00Z,27.8903,-94.0367,2.0,279.2123707,32.35731756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T17:30:00Z,27.8903,-94.0367,2.0,279.1302605,32.01559776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T18:30:00Z,27.8903,-94.0367,2.0,284.1001851,32.79811275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T19:00:00Z,27.8903,-94.0367,2.0,283.534317,32.09112183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T19:30:00Z,27.8903,-94.0367,2.0,281.5421781,31.98680353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T20:00:00Z,27.8903,-94.0367,2.0,281.9445702,30.29591557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T20:30:00Z,27.8903,-94.0367,2.0,286.7075841,27.58443945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T21:30:00Z,27.8903,-94.0367,2.0,298.9904487,31.91938753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T22:00:00Z,27.8903,-94.0367,2.0,305.8726984,39.40397188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-03-04T22:30:00Z,27.8903,-94.0367,2.0,304.9279899,40.83546008,-99999.0,'11111222,11111222,99999999' 