owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T00:05:00Z,27.1690,-82.9260,3.0,8.935,336.509,11.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T00:35:00Z,27.1690,-82.9260,3.0,8.781,333.514,10.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T01:05:00Z,27.1690,-82.9260,3.0,8.539,336.674,10.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T01:35:00Z,27.1690,-82.9260,3.0,8.574,334.058,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T02:05:00Z,27.1690,-82.9260,3.0,8.748,331.109,12.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T02:35:00Z,27.1690,-82.9260,3.0,8.135,337.848,10.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T04:05:00Z,27.1690,-82.9260,3.0,8.678,333.794,11.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T04:35:00Z,27.1690,-82.9260,3.0,8.693,321.67,13.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T05:05:00Z,27.1690,-82.9260,3.0,8.929,320.618,11.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T05:35:00Z,27.1690,-82.9260,3.0,9.11,313.326,11.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T06:05:00Z,27.1690,-82.9260,3.0,8.822,312.429,12.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T06:35:00Z,27.1690,-82.9260,3.0,8.668,316.748,11.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T07:05:00Z,27.1690,-82.9260,3.0,8.942,304.589,11.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T07:35:00Z,27.1690,-82.9260,3.0,10.212,303.062,13.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T08:05:00Z,27.1690,-82.9260,3.0,9.909,302.306,12.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T08:35:00Z,27.1690,-82.9260,3.0,8.424,303.758,11.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T09:05:00Z,27.1690,-82.9260,3.0,8.685,330.946,10.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T09:35:00Z,27.1690,-82.9260,3.0,8.811,325.251,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T10:05:00Z,27.1690,-82.9260,3.0,10.753,330.452,13.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T10:35:00Z,27.1690,-82.9260,3.0,11.712,331.198,15.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T11:05:00Z,27.1690,-82.9260,3.0,13.039,331.557,16.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T11:35:00Z,27.1690,-82.9260,3.0,12.37,334.129,15.563,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T12:05:00Z,27.1690,-82.9260,3.0,11.956,333.33,14.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T12:35:00Z,27.1690,-82.9260,3.0,11.055,334.212,13.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T13:05:00Z,27.1690,-82.9260,3.0,11.96,336.533,14.877,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T13:35:00Z,27.1690,-82.9260,3.0,11.364,329.684,15.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T14:05:00Z,27.1690,-82.9260,3.0,11.717,331.322,15.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T14:35:00Z,27.1690,-82.9260,3.0,12.885,335.297,16.983,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T16:05:00Z,27.1690,-82.9260,3.0,12.535,338.655,16.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T16:35:00Z,27.1690,-82.9260,3.0,10.964,330.505,15.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T17:05:00Z,27.1690,-82.9260,3.0,11.456,336.918,15.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T17:35:00Z,27.1690,-82.9260,3.0,11.719,340.519,15.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T18:05:00Z,27.1690,-82.9260,3.0,11.217,335.364,14.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T18:35:00Z,27.1690,-82.9260,3.0,11.924,334.63,16.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T19:05:00Z,27.1690,-82.9260,3.0,11.909,333.785,15.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T19:35:00Z,27.1690,-82.9260,3.0,11.457,330.973,17.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T20:05:00Z,27.1690,-82.9260,3.0,11.856,334.323,15.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T20:35:00Z,27.1690,-82.9260,3.0,11.905,327.799,15.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T21:05:00Z,27.1690,-82.9260,3.0,11.319,333.214,14.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T21:35:00Z,27.1690,-82.9260,3.0,11.2,335.152,14.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T23:05:00Z,27.1690,-82.9260,3.0,11.973,341.976,16.223,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T23:35:00Z,27.1690,-82.9260,3.0,11.623,346.576,15.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T00:05:00Z,27.1690,-82.9260,3.0,10.937,345.178,14.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T00:35:00Z,27.1690,-82.9260,3.0,10.85,350.591,15.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T02:05:00Z,27.1690,-82.9260,3.0,10.302,4.145,13.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T02:35:00Z,27.1690,-82.9260,3.0,9.691,354.386,12.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T03:05:00Z,27.1690,-82.9260,3.0,9.332,1.406,13.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T03:35:00Z,27.1690,-82.9260,3.0,9.721,2.007,13.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T04:05:00Z,27.1690,-82.9260,3.0,9.658,14.251,13.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T04:35:00Z,27.1690,-82.9260,3.0,9.242,20.225,12.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T05:05:00Z,27.1690,-82.9260,3.0,8.513,33.388,11.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T05:35:00Z,27.1690,-82.9260,3.0,8.517,34.0,11.193,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T06:05:00Z,27.1690,-82.9260,3.0,7.567,35.145,10.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T06:35:00Z,27.1690,-82.9260,3.0,7.834,36.921,10.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T07:05:00Z,27.1690,-82.9260,3.0,7.706,38.656,10.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T07:35:00Z,27.1690,-82.9260,3.0,7.539,34.698,10.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T08:05:00Z,27.1690,-82.9260,3.0,8.06,37.792,11.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T08:35:00Z,27.1690,-82.9260,3.0,8.193,29.437,11.593,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T09:05:00Z,27.1690,-82.9260,3.0,8.398,15.785,11.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T09:35:00Z,27.1690,-82.9260,3.0,8.08,16.957,11.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T10:05:00Z,27.1690,-82.9260,3.0,8.548,30.685,11.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T10:35:00Z,27.1690,-82.9260,3.0,8.921,35.728,11.887,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T11:05:00Z,27.1690,-82.9260,3.0,8.974,36.659,11.787,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T11:35:00Z,27.1690,-82.9260,3.0,8.667,31.188,11.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T12:05:00Z,27.1690,-82.9260,3.0,8.419,35.476,11.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T12:35:00Z,27.1690,-82.9260,3.0,8.98,25.82,11.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T13:05:00Z,27.1690,-82.9260,3.0,8.523,20.802,10.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T13:35:00Z,27.1690,-82.9260,3.0,7.728,18.64,11.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T14:05:00Z,27.1690,-82.9260,3.0,7.718,20.475,10.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T14:35:00Z,27.1690,-82.9260,3.0,7.363,20.528,10.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T15:05:00Z,27.1690,-82.9260,3.0,7.697,13.566,10.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T15:35:00Z,27.1690,-82.9260,3.0,7.432,14.68,9.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T16:05:00Z,27.1690,-82.9260,3.0,7.461,21.225,9.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T16:35:00Z,27.1690,-82.9260,3.0,7.044,24.457,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T17:05:00Z,27.1690,-82.9260,3.0,6.799,11.465,8.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T17:35:00Z,27.1690,-82.9260,3.0,7.553,12.169,9.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T18:05:00Z,27.1690,-82.9260,3.0,8.111,13.143,10.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T18:35:00Z,27.1690,-82.9260,3.0,8.476,9.446,10.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T20:05:00Z,27.1690,-82.9260,3.0,8.725,3.507,11.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T20:35:00Z,27.1690,-82.9260,3.0,8.37,4.487,11.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T22:05:00Z,27.1690,-82.9260,3.0,7.789,7.7,10.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T22:35:00Z,27.1690,-82.9260,3.0,7.379,13.503,9.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T23:05:00Z,27.1690,-82.9260,3.0,7.03,13.034,9.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T23:35:00Z,27.1690,-82.9260,3.0,6.917,11.656,9.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T00:05:00Z,27.1690,-82.9260,3.0,7.2,14.011,9.853,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T00:35:00Z,27.1690,-82.9260,3.0,6.946,18.745,9.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T02:05:00Z,27.1690,-82.9260,3.0,6.405,28.709,9.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T02:35:00Z,27.1690,-82.9260,3.0,6.177,38.395,8.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T03:05:00Z,27.1690,-82.9260,3.0,6.431,49.92,8.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T03:35:00Z,27.1690,-82.9260,3.0,6.012,55.24,7.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T04:05:00Z,27.1690,-82.9260,3.0,6.576,58.338,9.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T04:35:00Z,27.1690,-82.9260,3.0,7.167,60.866,8.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T05:05:00Z,27.1690,-82.9260,3.0,7.191,63.354,9.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T05:35:00Z,27.1690,-82.9260,3.0,8.127,62.204,10.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T06:05:00Z,27.1690,-82.9260,3.0,8.702,55.06,10.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T06:35:00Z,27.1690,-82.9260,3.0,9.085,63.954,11.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T07:05:00Z,27.1690,-82.9260,3.0,8.813,60.368,10.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T07:35:00Z,27.1690,-82.9260,3.0,9.111,64.611,11.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T08:05:00Z,27.1690,-82.9260,3.0,9.681,67.544,11.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T08:35:00Z,27.1690,-82.9260,3.0,9.528,68.677,11.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T09:05:00Z,27.1690,-82.9260,3.0,9.042,73.247,11.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T09:35:00Z,27.1690,-82.9260,3.0,8.483,71.966,10.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T10:05:00Z,27.1690,-82.9260,3.0,7.853,73.793,10.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T10:35:00Z,27.1690,-82.9260,3.0,7.497,70.327,9.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T11:05:00Z,27.1690,-82.9260,3.0,6.372,65.581,8.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T11:35:00Z,27.1690,-82.9260,3.0,6.394,67.614,8.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T12:05:00Z,27.1690,-82.9260,3.0,7.148,71.185,9.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T12:35:00Z,27.1690,-82.9260,3.0,6.678,64.768,9.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T13:05:00Z,27.1690,-82.9260,3.0,7.031,63.79,9.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T13:35:00Z,27.1690,-82.9260,3.0,7.323,54.824,9.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T14:05:00Z,27.1690,-82.9260,3.0,7.986,54.6,9.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T14:35:00Z,27.1690,-82.9260,3.0,7.422,59.074,9.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T15:05:00Z,27.1690,-82.9260,3.0,7.786,59.838,9.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T15:35:00Z,27.1690,-82.9260,3.0,7.203,56.865,9.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T16:05:00Z,27.1690,-82.9260,3.0,7.252,58.393,9.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T16:35:00Z,27.1690,-82.9260,3.0,6.574,52.951,8.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T17:05:00Z,27.1690,-82.9260,3.0,6.779,52.935,8.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T17:35:00Z,27.1690,-82.9260,3.0,6.411,56.331,8.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T18:05:00Z,27.1690,-82.9260,3.0,5.774,49.955,7.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T18:35:00Z,27.1690,-82.9260,3.0,5.758,45.951,7.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T19:05:00Z,27.1690,-82.9260,3.0,5.667,43.656,7.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T19:35:00Z,27.1690,-82.9260,3.0,4.817,35.819,6.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T20:05:00Z,27.1690,-82.9260,3.0,5.202,28.013,7.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T20:35:00Z,27.1690,-82.9260,3.0,5.491,26.932,7.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T21:05:00Z,27.1690,-82.9260,3.0,6.178,25.761,7.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T21:35:00Z,27.1690,-82.9260,3.0,6.225,27.722,7.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T22:05:00Z,27.1690,-82.9260,3.0,7.124,28.138,9.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T22:35:00Z,27.1690,-82.9260,3.0,7.104,36.501,8.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T23:05:00Z,27.1690,-82.9260,3.0,6.974,69.863,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T23:35:00Z,27.1690,-82.9260,3.0,6.816,73.926,8.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T00:05:00Z,27.1690,-82.9260,3.0,6.779,58.102,8.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T00:35:00Z,27.1690,-82.9260,3.0,7.467,70.27,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T01:05:00Z,27.1690,-82.9260,3.0,7.998,73.659,9.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T01:35:00Z,27.1690,-82.9260,3.0,9.231,81.772,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T02:05:00Z,27.1690,-82.9260,3.0,9.942,82.66,11.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T02:35:00Z,27.1690,-82.9260,3.0,9.923,81.802,12.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T03:05:00Z,27.1690,-82.9260,3.0,9.92,83.653,11.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T03:35:00Z,27.1690,-82.9260,3.0,9.745,81.349,11.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T04:05:00Z,27.1690,-82.9260,3.0,9.631,78.736,11.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T04:35:00Z,27.1690,-82.9260,3.0,8.688,81.023,11.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T05:05:00Z,27.1690,-82.9260,3.0,8.993,72.595,10.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T05:35:00Z,27.1690,-82.9260,3.0,8.613,74.3,10.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T06:05:00Z,27.1690,-82.9260,3.0,8.52,70.693,10.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T06:35:00Z,27.1690,-82.9260,3.0,8.67,69.829,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T07:05:00Z,27.1690,-82.9260,3.0,7.833,65.005,9.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T07:35:00Z,27.1690,-82.9260,3.0,7.453,62.087,9.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T08:05:00Z,27.1690,-82.9260,3.0,7.811,58.357,9.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T08:35:00Z,27.1690,-82.9260,3.0,7.512,63.545,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T09:05:00Z,27.1690,-82.9260,3.0,7.845,64.573,9.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T09:35:00Z,27.1690,-82.9260,3.0,6.816,57.905,8.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T10:05:00Z,27.1690,-82.9260,3.0,7.575,58.55,9.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T10:35:00Z,27.1690,-82.9260,3.0,6.938,55.516,8.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T11:05:00Z,27.1690,-82.9260,3.0,7.897,57.468,9.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T11:35:00Z,27.1690,-82.9260,3.0,7.318,52.423,9.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T12:05:00Z,27.1690,-82.9260,3.0,6.847,53.39,8.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T12:35:00Z,27.1690,-82.9260,3.0,7.641,57.282,9.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T13:05:00Z,27.1690,-82.9260,3.0,6.841,51.033,8.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T13:35:00Z,27.1690,-82.9260,3.0,6.843,59.0,8.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T14:05:00Z,27.1690,-82.9260,3.0,7.329,60.629,9.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T14:35:00Z,27.1690,-82.9260,3.0,6.737,67.025,8.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T15:05:00Z,27.1690,-82.9260,3.0,6.616,65.441,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T15:35:00Z,27.1690,-82.9260,3.0,6.747,67.732,7.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T16:05:00Z,27.1690,-82.9260,3.0,6.975,73.006,8.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T16:35:00Z,27.1690,-82.9260,3.0,6.036,72.258,7.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T17:05:00Z,27.1690,-82.9260,3.0,5.186,60.334,6.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T17:35:00Z,27.1690,-82.9260,3.0,3.831,55.197,5.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T18:05:00Z,27.1690,-82.9260,3.0,2.809,37.308,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T18:35:00Z,27.1690,-82.9260,3.0,4.023,9.188,5.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T19:05:00Z,27.1690,-82.9260,3.0,4.469,2.222,5.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T19:35:00Z,27.1690,-82.9260,3.0,4.628,357.095,5.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T20:05:00Z,27.1690,-82.9260,3.0,4.223,352.228,5.347,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T20:35:00Z,27.1690,-82.9260,3.0,4.607,358.932,5.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T21:05:00Z,27.1690,-82.9260,3.0,4.195,5.484,5.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T21:35:00Z,27.1690,-82.9260,3.0,3.347,19.518,4.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T22:05:00Z,27.1690,-82.9260,3.0,3.022,23.312,3.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T22:35:00Z,27.1690,-82.9260,3.0,3.087,131.256,4.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T23:05:00Z,27.1690,-82.9260,3.0,5.828,102.969,7.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T23:35:00Z,27.1690,-82.9260,3.0,5.87,93.855,7.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T00:05:00Z,27.1690,-82.9260,3.0,5.345,94.316,6.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T00:35:00Z,27.1690,-82.9260,3.0,5.582,89.007,7.203,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T01:05:00Z,27.1690,-82.9260,3.0,5.682,92.387,6.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T01:35:00Z,27.1690,-82.9260,3.0,5.36,93.398,6.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T02:05:00Z,27.1690,-82.9260,3.0,5.646,92.079,7.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T02:35:00Z,27.1690,-82.9260,3.0,5.683,84.29,6.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T03:05:00Z,27.1690,-82.9260,3.0,6.582,93.152,7.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T03:35:00Z,27.1690,-82.9260,3.0,6.786,91.32,8.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T04:05:00Z,27.1690,-82.9260,3.0,6.684,81.387,8.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T04:35:00Z,27.1690,-82.9260,3.0,6.463,77.18,7.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T05:05:00Z,27.1690,-82.9260,3.0,6.336,76.448,7.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T05:35:00Z,27.1690,-82.9260,3.0,5.971,77.79,6.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T06:05:00Z,27.1690,-82.9260,3.0,5.597,70.292,6.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T06:35:00Z,27.1690,-82.9260,3.0,5.105,64.937,6.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T07:05:00Z,27.1690,-82.9260,3.0,5.855,67.842,7.11,'1111122,1111122,1111122' 