owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2015-02-01T00:00:00Z,27.8903,-94.0367,1016.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T00:30:00Z,27.8903,-94.0367,1017.24,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T01:00:00Z,27.8903,-94.0367,1016.95,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T01:30:00Z,27.8903,-94.0367,1017.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T02:00:00Z,27.8903,-94.0367,1017.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T02:30:00Z,27.8903,-94.0367,1017.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T03:00:00Z,27.8903,-94.0367,1017.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T03:30:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T04:00:00Z,27.8903,-94.0367,1017.36,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T04:30:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T05:00:00Z,27.8903,-94.0367,1017.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T05:30:00Z,27.8903,-94.0367,1016.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T06:00:00Z,27.8903,-94.0367,1016.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T06:30:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T07:00:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T07:30:00Z,27.8903,-94.0367,1015.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T08:00:00Z,27.8903,-94.0367,1015.43,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T08:30:00Z,27.8903,-94.0367,1014.54,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T09:00:00Z,27.8903,-94.0367,1014.45,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T09:30:00Z,27.8903,-94.0367,1014.4,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T10:00:00Z,27.8903,-94.0367,1014.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T10:30:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T11:00:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T11:30:00Z,27.8903,-94.0367,1012.86,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T12:00:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T12:30:00Z,27.8903,-94.0367,1013.19,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T13:00:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T13:30:00Z,27.8903,-94.0367,1014.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T14:00:00Z,27.8903,-94.0367,1014.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T14:30:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T15:00:00Z,27.8903,-94.0367,1015.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T15:30:00Z,27.8903,-94.0367,1015.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T16:00:00Z,27.8903,-94.0367,1015.87,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T16:30:00Z,27.8903,-94.0367,1015.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T17:00:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T17:30:00Z,27.8903,-94.0367,1015.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T18:00:00Z,27.8903,-94.0367,1014.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T18:30:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T19:00:00Z,27.8903,-94.0367,1014.02,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T19:30:00Z,27.8903,-94.0367,1013.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T20:00:00Z,27.8903,-94.0367,1013.0,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T20:30:00Z,27.8903,-94.0367,1012.64,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T21:00:00Z,27.8903,-94.0367,1012.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T21:30:00Z,27.8903,-94.0367,1013.06,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T22:00:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T22:30:00Z,27.8903,-94.0367,1013.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T23:00:00Z,27.8903,-94.0367,1013.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-01T23:30:00Z,27.8903,-94.0367,1013.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T00:00:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T00:30:00Z,27.8903,-94.0367,1014.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T01:00:00Z,27.8903,-94.0367,1014.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T01:30:00Z,27.8903,-94.0367,1014.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T02:00:00Z,27.8903,-94.0367,1014.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T02:30:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T03:00:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T03:30:00Z,27.8903,-94.0367,1016.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T04:00:00Z,27.8903,-94.0367,1016.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T04:30:00Z,27.8903,-94.0367,1017.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T05:00:00Z,27.8903,-94.0367,1017.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T05:30:00Z,27.8903,-94.0367,1017.94,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T06:00:00Z,27.8903,-94.0367,1017.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T06:30:00Z,27.8903,-94.0367,1018.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T07:00:00Z,27.8903,-94.0367,1018.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T07:30:00Z,27.8903,-94.0367,1018.88,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T08:00:00Z,27.8903,-94.0367,1019.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T08:30:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T09:00:00Z,27.8903,-94.0367,1020.1,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T09:30:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T10:00:00Z,27.8903,-94.0367,1020.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T10:30:00Z,27.8903,-94.0367,1021.35,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T11:00:00Z,27.8903,-94.0367,1021.45,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T11:30:00Z,27.8903,-94.0367,1022.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T12:00:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T12:30:00Z,27.8903,-94.0367,1022.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T13:00:00Z,27.8903,-94.0367,1023.24,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T13:30:00Z,27.8903,-94.0367,1024.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T14:00:00Z,27.8903,-94.0367,1024.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T14:30:00Z,27.8903,-94.0367,1024.59,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T15:00:00Z,27.8903,-94.0367,1024.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T15:30:00Z,27.8903,-94.0367,1025.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T16:00:00Z,27.8903,-94.0367,1025.59,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T16:30:00Z,27.8903,-94.0367,1025.35,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T17:00:00Z,27.8903,-94.0367,1025.3,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T17:30:00Z,27.8903,-94.0367,1024.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T18:00:00Z,27.8903,-94.0367,1024.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T18:30:00Z,27.8903,-94.0367,1024.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T19:00:00Z,27.8903,-94.0367,1023.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T19:30:00Z,27.8903,-94.0367,1023.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T20:00:00Z,27.8903,-94.0367,1023.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T20:30:00Z,27.8903,-94.0367,1023.07,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T21:00:00Z,27.8903,-94.0367,1023.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T21:30:00Z,27.8903,-94.0367,1023.64,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T22:00:00Z,27.8903,-94.0367,1023.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T22:30:00Z,27.8903,-94.0367,1024.19,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T23:00:00Z,27.8903,-94.0367,1024.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-02T23:30:00Z,27.8903,-94.0367,1024.47,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T00:00:00Z,27.8903,-94.0367,1024.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T00:30:00Z,27.8903,-94.0367,1025.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T01:00:00Z,27.8903,-94.0367,1025.49,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T01:30:00Z,27.8903,-94.0367,1025.6,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T02:00:00Z,27.8903,-94.0367,1024.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T02:30:00Z,27.8903,-94.0367,1025.39,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T03:00:00Z,27.8903,-94.0367,1025.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T03:30:00Z,27.8903,-94.0367,1025.39,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T04:00:00Z,27.8903,-94.0367,1025.9,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T04:30:00Z,27.8903,-94.0367,1025.84,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T05:00:00Z,27.8903,-94.0367,1025.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T05:30:00Z,27.8903,-94.0367,1024.84,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T06:00:00Z,27.8903,-94.0367,1024.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T06:30:00Z,27.8903,-94.0367,1024.62,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T07:00:00Z,27.8903,-94.0367,1024.6,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T07:30:00Z,27.8903,-94.0367,1024.73,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T08:00:00Z,27.8903,-94.0367,1024.66,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T08:30:00Z,27.8903,-94.0367,1023.62,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T09:00:00Z,27.8903,-94.0367,1024.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T09:30:00Z,27.8903,-94.0367,1024.39,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T10:00:00Z,27.8903,-94.0367,1024.38,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T10:30:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T11:00:00Z,27.8903,-94.0367,1024.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T11:30:00Z,27.8903,-94.0367,1024.81,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T12:00:00Z,27.8903,-94.0367,1024.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T12:30:00Z,27.8903,-94.0367,1024.86,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T13:00:00Z,27.8903,-94.0367,1024.98,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T13:30:00Z,27.8903,-94.0367,1025.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T14:00:00Z,27.8903,-94.0367,1025.08,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T14:30:00Z,27.8903,-94.0367,1024.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T15:00:00Z,27.8903,-94.0367,1024.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T15:30:00Z,27.8903,-94.0367,1024.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T16:00:00Z,27.8903,-94.0367,1025.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T16:30:00Z,27.8903,-94.0367,1025.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T17:00:00Z,27.8903,-94.0367,1025.4,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T17:30:00Z,27.8903,-94.0367,1024.98,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T18:00:00Z,27.8903,-94.0367,1024.23,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T18:30:00Z,27.8903,-94.0367,1024.1,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T19:00:00Z,27.8903,-94.0367,1023.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T19:30:00Z,27.8903,-94.0367,1023.07,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T20:00:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T20:30:00Z,27.8903,-94.0367,1022.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T21:00:00Z,27.8903,-94.0367,1022.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T21:30:00Z,27.8903,-94.0367,1023.08,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T22:00:00Z,27.8903,-94.0367,1022.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T22:30:00Z,27.8903,-94.0367,1022.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T23:00:00Z,27.8903,-94.0367,1022.35,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-03T23:30:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T00:00:00Z,27.8903,-94.0367,1022.36,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T00:30:00Z,27.8903,-94.0367,1022.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T01:00:00Z,27.8903,-94.0367,1022.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T01:30:00Z,27.8903,-94.0367,1022.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T02:00:00Z,27.8903,-94.0367,1022.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T02:30:00Z,27.8903,-94.0367,1022.0,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T03:00:00Z,27.8903,-94.0367,1021.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T03:30:00Z,27.8903,-94.0367,1021.9,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T04:00:00Z,27.8903,-94.0367,1021.88,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T04:30:00Z,27.8903,-94.0367,1021.87,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T05:00:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T05:30:00Z,27.8903,-94.0367,1021.06,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T06:00:00Z,27.8903,-94.0367,1020.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T06:30:00Z,27.8903,-94.0367,1020.09,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T07:00:00Z,27.8903,-94.0367,1019.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T07:30:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T08:00:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T08:30:00Z,27.8903,-94.0367,1018.42,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T09:00:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T09:30:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T10:00:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T10:30:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T11:00:00Z,27.8903,-94.0367,1016.72,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T11:30:00Z,27.8903,-94.0367,1016.98,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T12:00:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T12:30:00Z,27.8903,-94.0367,1017.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T13:00:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T13:30:00Z,27.8903,-94.0367,1017.66,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T14:00:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T14:30:00Z,27.8903,-94.0367,1018.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T15:00:00Z,27.8903,-94.0367,1017.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T15:30:00Z,27.8903,-94.0367,1018.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T16:00:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T16:30:00Z,27.8903,-94.0367,1017.64,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T17:00:00Z,27.8903,-94.0367,1017.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T17:30:00Z,27.8903,-94.0367,1016.51,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T18:00:00Z,27.8903,-94.0367,1016.19,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T18:30:00Z,27.8903,-94.0367,1015.84,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T19:00:00Z,27.8903,-94.0367,1015.79,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T19:30:00Z,27.8903,-94.0367,1016.0,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T20:00:00Z,27.8903,-94.0367,1016.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T20:30:00Z,27.8903,-94.0367,1015.86,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T21:00:00Z,27.8903,-94.0367,1016.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T21:30:00Z,27.8903,-94.0367,1016.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T22:00:00Z,27.8903,-94.0367,1016.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T22:30:00Z,27.8903,-94.0367,1016.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T23:00:00Z,27.8903,-94.0367,1016.79,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-04T23:30:00Z,27.8903,-94.0367,1017.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T00:00:00Z,27.8903,-94.0367,1017.22,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T00:30:00Z,27.8903,-94.0367,1017.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T01:00:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T01:30:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T02:00:00Z,27.8903,-94.0367,1018.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T02:30:00Z,27.8903,-94.0367,1019.01,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T03:00:00Z,27.8903,-94.0367,1018.87,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T03:30:00Z,27.8903,-94.0367,1019.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T04:00:00Z,27.8903,-94.0367,1019.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T04:30:00Z,27.8903,-94.0367,1019.45,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T05:00:00Z,27.8903,-94.0367,1019.49,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T05:30:00Z,27.8903,-94.0367,1019.94,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T06:00:00Z,27.8903,-94.0367,1019.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T06:30:00Z,27.8903,-94.0367,1019.91,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T07:00:00Z,27.8903,-94.0367,1020.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T07:30:00Z,27.8903,-94.0367,1020.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T08:00:00Z,27.8903,-94.0367,1020.1,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T08:30:00Z,27.8903,-94.0367,1020.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T09:00:00Z,27.8903,-94.0367,1020.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T09:30:00Z,27.8903,-94.0367,1020.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T10:00:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T10:30:00Z,27.8903,-94.0367,1021.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T11:00:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T11:30:00Z,27.8903,-94.0367,1022.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T12:00:00Z,27.8903,-94.0367,1022.4,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T12:30:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T13:00:00Z,27.8903,-94.0367,1023.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T13:30:00Z,27.8903,-94.0367,1023.66,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T14:00:00Z,27.8903,-94.0367,1023.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T14:30:00Z,27.8903,-94.0367,1024.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T15:00:00Z,27.8903,-94.0367,1024.87,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T15:30:00Z,27.8903,-94.0367,1025.43,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T16:00:00Z,27.8903,-94.0367,1025.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T16:30:00Z,27.8903,-94.0367,1026.0,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T17:00:00Z,27.8903,-94.0367,1026.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T17:30:00Z,27.8903,-94.0367,1025.7,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T18:00:00Z,27.8903,-94.0367,1025.7,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T18:30:00Z,27.8903,-94.0367,1025.47,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T19:00:00Z,27.8903,-94.0367,1025.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T19:30:00Z,27.8903,-94.0367,1025.09,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T20:00:00Z,27.8903,-94.0367,1024.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T20:30:00Z,27.8903,-94.0367,1025.06,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T21:00:00Z,27.8903,-94.0367,1024.95,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T21:30:00Z,27.8903,-94.0367,1025.05,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T22:00:00Z,27.8903,-94.0367,1025.08,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T22:30:00Z,27.8903,-94.0367,1025.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T23:00:00Z,27.8903,-94.0367,1025.37,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-05T23:30:00Z,27.8903,-94.0367,1025.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T00:00:00Z,27.8903,-94.0367,1025.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T00:30:00Z,27.8903,-94.0367,1026.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T01:00:00Z,27.8903,-94.0367,1026.56,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T01:30:00Z,27.8903,-94.0367,1026.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T02:00:00Z,27.8903,-94.0367,1027.28,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T02:30:00Z,27.8903,-94.0367,1027.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T03:00:00Z,27.8903,-94.0367,1027.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T03:30:00Z,27.8903,-94.0367,1027.95,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T04:00:00Z,27.8903,-94.0367,1028.09,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T04:30:00Z,27.8903,-94.0367,1028.06,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T05:00:00Z,27.8903,-94.0367,1027.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T05:30:00Z,27.8903,-94.0367,1028.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T06:00:00Z,27.8903,-94.0367,1027.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T06:30:00Z,27.8903,-94.0367,1027.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T07:00:00Z,27.8903,-94.0367,1027.98,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T07:30:00Z,27.8903,-94.0367,1027.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T08:00:00Z,27.8903,-94.0367,1027.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T08:30:00Z,27.8903,-94.0367,1027.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T09:00:00Z,27.8903,-94.0367,1027.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T09:30:00Z,27.8903,-94.0367,1027.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T10:00:00Z,27.8903,-94.0367,1027.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T10:30:00Z,27.8903,-94.0367,1027.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T11:00:00Z,27.8903,-94.0367,1027.72,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T11:30:00Z,27.8903,-94.0367,1027.86,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T12:00:00Z,27.8903,-94.0367,1028.23,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T12:30:00Z,27.8903,-94.0367,1028.51,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T13:00:00Z,27.8903,-94.0367,1028.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T13:30:00Z,27.8903,-94.0367,1028.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T14:00:00Z,27.8903,-94.0367,1029.12,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T14:30:00Z,27.8903,-94.0367,1029.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T15:00:00Z,27.8903,-94.0367,1029.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T15:30:00Z,27.8903,-94.0367,1029.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T16:00:00Z,27.8903,-94.0367,1030.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T16:30:00Z,27.8903,-94.0367,1030.08,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T17:00:00Z,27.8903,-94.0367,1029.9,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T17:30:00Z,27.8903,-94.0367,1029.46,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T18:00:00Z,27.8903,-94.0367,1028.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-02-06T18:30:00Z,27.8903,-94.0367,1028.38,11111222 