owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2020-12-01T00:00:00Z,27.1984,-90.2845,1343.0,2.3,41.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T00:20:00Z,27.1984,-90.2845,1343.0,2.4,36.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T00:40:00Z,27.1983,-90.2844,1343.0,3.0,49.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T01:00:00Z,27.1983,-90.2844,1343.0,3.1,56.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T01:20:00Z,27.1983,-90.2843,1343.0,3.1,60.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T01:40:00Z,27.1983,-90.2842,1343.0,2.0,78.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T02:00:00Z,27.1982,-90.2842,1343.0,1.0,84.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T02:20:00Z,27.1982,-90.2842,1343.0,0.8,97.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T02:40:00Z,27.1981,-90.2841,1343.0,1.0,78.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T03:00:00Z,27.1981,-90.2841,1343.0,1.9,90.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T03:20:00Z,27.1980,-90.2842,1343.0,2.0,110.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T03:40:00Z,27.1980,-90.2842,1343.0,1.2,65.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T04:00:00Z,27.1979,-90.2842,1343.0,0.8,60.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T04:20:00Z,27.1979,-90.2843,1343.0,2.0,95.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T08:00:00Z,27.1979,-90.2844,1343.0,3.0,99.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T08:20:00Z,27.1979,-90.2844,1343.0,2.8,92.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T08:40:00Z,27.1979,-90.2851,1343.0,1.3,90.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T04:40:00Z,27.1979,-90.2844,1343.0,2.9,86.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T05:00:00Z,27.1979,-90.2845,1343.0,2.8,67.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T05:20:00Z,27.1979,-90.2846,1343.0,2.8,59.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T05:40:00Z,27.1979,-90.2846,1343.0,1.2,94.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T06:00:00Z,27.1979,-90.2847,1343.0,2.6,117.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T06:20:00Z,27.1979,-90.2848,1343.0,1.6,132.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T06:40:00Z,27.1979,-90.2849,1343.0,1.7,130.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T07:00:00Z,27.1979,-90.2848,1343.0,2.6,98.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T07:20:00Z,27.1978,-90.2849,1343.0,3.1,86.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T07:40:00Z,27.1979,-90.2850,1343.0,3.1,112.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T09:00:00Z,27.1980,-90.2852,1343.0,1.9,25.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T09:20:00Z,27.1979,-90.2854,1343.0,1.8,77.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T09:40:00Z,27.1980,-90.2855,1343.0,3.4,91.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T12:00:00Z,27.1980,-90.2856,1343.0,2.9,142.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T12:20:00Z,27.1980,-90.2856,1343.0,6.9,148.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T12:40:00Z,27.1988,-90.2869,1343.0,6.9,170.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T13:00:00Z,27.1988,-90.2871,1343.0,6.8,179.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T10:00:00Z,27.1980,-90.2856,1343.0,0.9,58.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T10:20:00Z,27.1980,-90.2857,1343.0,1.1,111.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T10:40:00Z,27.1981,-90.2858,1343.0,1.5,164.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T13:20:00Z,27.1989,-90.2872,1343.0,7.5,185.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T13:40:00Z,27.1989,-90.2872,1343.0,8.1,199.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T14:00:00Z,27.1992,-90.2877,1343.0,8.5,192.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T14:20:00Z,27.1993,-90.2878,1343.0,7.9,199.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T14:40:00Z,27.1993,-90.2878,1343.0,8.4,213.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T15:00:00Z,27.1996,-90.2881,1343.0,8.6,216.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T15:20:00Z,27.1996,-90.2882,1343.0,8.9,220.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T15:40:00Z,27.1996,-90.2882,1343.0,8.9,231.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T16:00:00Z,27.1999,-90.2885,1343.0,8.1,242.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T11:00:00Z,27.1982,-90.2859,1343.0,2.0,165.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T11:20:00Z,27.1982,-90.2861,1343.0,1.6,132.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T11:40:00Z,27.1984,-90.2863,1343.0,2.4,123.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T16:20:00Z,27.2001,-90.2886,1343.0,8.5,238.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T16:40:00Z,27.2002,-90.2886,1343.0,8.1,242.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T17:00:00Z,27.2003,-90.2886,1343.0,9.1,250.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T17:20:00Z,27.2003,-90.2887,1343.0,6.4,267.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T17:40:00Z,27.2003,-90.2886,1343.0,6.3,267.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T18:00:00Z,27.2005,-90.2887,1343.0,6.4,277.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T18:20:00Z,27.2006,-90.2886,1343.0,6.7,279.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T18:40:00Z,27.2006,-90.2886,1343.0,6.9,291.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T19:00:00Z,27.2006,-90.2886,1343.0,7.4,292.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T19:20:00Z,27.2006,-90.2884,1343.0,5.3,303.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T19:40:00Z,27.2005,-90.2882,1343.0,5.1,315.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T20:00:00Z,27.2004,-90.2881,1343.0,3.0,306.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T20:20:00Z,27.2004,-90.2880,1343.0,4.3,311.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T20:40:00Z,27.2003,-90.2879,1343.0,3.5,293.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T21:00:00Z,27.2003,-90.2877,1343.0,2.8,291.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T21:20:00Z,27.2003,-90.2876,1343.0,5.2,289.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T21:40:00Z,27.2002,-90.2874,1343.0,4.8,296.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T22:00:00Z,27.2002,-90.2873,1343.0,4.4,309.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T22:20:00Z,27.2002,-90.2871,1343.0,5.5,303.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T22:40:00Z,27.2001,-90.2869,1343.0,4.0,295.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T23:00:00Z,27.2000,-90.2868,1343.0,2.9,290.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T23:20:00Z,27.2000,-90.2866,1343.0,5.2,300.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-01T23:40:00Z,27.2000,-90.2865,1343.0,4.2,298.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T00:00:00Z,27.1999,-90.2864,1343.0,4.3,315.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T00:20:00Z,27.1998,-90.2862,1343.0,4.3,315.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T00:40:00Z,27.1998,-90.2861,1343.0,3.5,336.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T01:00:00Z,27.1997,-90.2861,1343.0,6.8,334.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T01:20:00Z,27.1996,-90.2859,1343.0,6.7,333.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T01:40:00Z,27.1996,-90.2858,1343.0,7.3,339.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T02:00:00Z,27.1995,-90.2858,1343.0,7.6,0.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T02:20:00Z,27.1995,-90.2858,1343.0,6.1,5.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T02:40:00Z,27.1994,-90.2859,1343.0,5.0,19.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T03:00:00Z,27.1994,-90.2859,1343.0,4.7,50.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T03:20:00Z,27.1994,-90.2859,1343.0,3.3,66.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T03:40:00Z,27.1994,-90.2859,1343.0,2.2,114.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T04:00:00Z,27.1992,-90.2858,1343.0,2.6,107.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T07:20:00Z,27.1992,-90.2858,1343.0,2.4,167.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T07:40:00Z,27.1992,-90.2858,1343.0,2.0,153.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T08:00:00Z,27.1991,-90.2863,1343.0,2.7,158.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T04:20:00Z,27.1992,-90.2858,1343.0,2.8,130.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T04:40:00Z,27.1992,-90.2859,1343.0,1.3,193.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T05:00:00Z,27.1992,-90.2859,1343.0,2.7,138.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T05:20:00Z,27.1992,-90.2859,1343.0,1.8,137.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T05:40:00Z,27.1992,-90.2861,1343.0,1.7,170.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T06:00:00Z,27.1992,-90.2860,1343.0,2.3,185.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T06:20:00Z,27.1992,-90.2860,1343.0,2.8,175.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T06:40:00Z,27.1992,-90.2861,1343.0,2.6,164.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T07:00:00Z,27.1992,-90.2862,1343.0,3.6,170.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T08:20:00Z,27.1991,-90.2864,1343.0,0.2,206.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T08:40:00Z,27.1991,-90.2865,1343.0,1.5,42.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T09:00:00Z,27.1991,-90.2865,1343.0,0.9,161.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T09:20:00Z,27.1992,-90.2867,1343.0,2.0,159.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T09:40:00Z,27.1992,-90.2867,1343.0,3.9,143.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T10:00:00Z,27.1992,-90.2868,1343.0,3.8,116.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T10:20:00Z,27.1993,-90.2869,1343.0,4.8,125.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T10:40:00Z,27.1993,-90.2870,1343.0,3.7,126.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T11:00:00Z,27.1994,-90.2871,1343.0,5.9,128.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T11:20:00Z,27.1994,-90.2871,1343.0,5.4,141.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T11:40:00Z,27.1994,-90.2872,1343.0,6.5,160.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T12:00:00Z,27.1995,-90.2874,1343.0,6.6,163.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T12:20:00Z,27.1996,-90.2875,1343.0,7.6,164.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T12:40:00Z,27.1996,-90.2877,1343.0,7.3,166.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T13:00:00Z,27.1997,-90.2878,1343.0,8.2,178.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T13:20:00Z,27.1997,-90.2879,1343.0,7.7,172.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T13:40:00Z,27.1997,-90.2880,1343.0,6.8,171.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T14:00:00Z,27.1997,-90.2880,1343.0,9.7,183.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T14:20:00Z,27.1999,-90.2883,1343.0,7.7,173.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T14:40:00Z,27.1999,-90.2884,1343.0,7.4,183.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T15:00:00Z,27.2001,-90.2886,1343.0,7.6,186.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T15:20:00Z,27.2003,-90.2888,1343.0,6.0,198.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T15:40:00Z,27.2004,-90.2889,1343.0,7.4,195.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T16:00:00Z,27.2003,-90.2888,1343.0,6.8,199.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T19:20:00Z,27.2004,-90.2887,1343.0,12.6,280.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T19:40:00Z,27.2004,-90.2887,1343.0,11.7,283.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T20:00:00Z,27.2036,-90.2910,1343.0,11.0,284.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T21:20:00Z,27.2036,-90.2909,1343.0,9.2,303.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T21:40:00Z,27.2036,-90.2909,1343.0,10.1,294.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T22:00:00Z,27.2032,-90.2905,1343.0,10.8,299.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T16:20:00Z,27.2004,-90.2888,1343.0,6.9,208.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T16:40:00Z,27.2005,-90.2889,1343.0,8.2,216.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T17:00:00Z,27.2008,-90.2890,1343.0,8.5,217.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T17:20:00Z,27.2012,-90.2894,1343.0,8.3,233.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T17:40:00Z,27.2017,-90.2899,1343.0,9.0,245.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T18:00:00Z,27.2022,-90.2903,1343.0,10.3,254.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T18:20:00Z,27.2026,-90.2906,1343.0,11.2,261.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T18:40:00Z,27.2029,-90.2908,1343.0,12.4,270.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T19:00:00Z,27.2032,-90.2909,1343.0,12.4,276.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T20:20:00Z,27.2036,-90.2908,1343.0,12.1,287.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T20:40:00Z,27.2035,-90.2907,1343.0,10.4,288.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T21:00:00Z,27.2035,-90.2907,1343.0,10.4,289.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T22:20:00Z,27.2031,-90.2904,1343.0,10.3,311.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T22:40:00Z,27.2030,-90.2903,1343.0,9.3,322.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T23:00:00Z,27.2028,-90.2901,1343.0,9.8,324.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T23:20:00Z,27.2027,-90.2899,1343.0,9.1,325.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-02T23:40:00Z,27.2026,-90.2898,1343.0,9.7,326.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T00:00:00Z,27.2025,-90.2896,1343.0,7.2,327.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T00:20:00Z,27.2024,-90.2895,1343.0,4.7,328.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T00:40:00Z,27.2024,-90.2895,1343.0,1.7,72.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T01:00:00Z,27.2019,-90.2892,1343.0,1.7,331.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T01:20:00Z,27.2018,-90.2889,1343.0,3.0,334.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T01:40:00Z,27.2016,-90.2888,1343.0,0.9,0.0,-9999.0,'11133222,11144222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T02:00:00Z,27.2015,-90.2885,1343.0,1.6,18.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T02:20:00Z,27.2011,-90.2882,1343.0,1.9,338.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T02:40:00Z,27.2011,-90.2882,1343.0,2.6,353.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T03:00:00Z,27.2010,-90.2881,1343.0,2.7,33.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T03:20:00Z,27.2009,-90.2880,1343.0,3.7,30.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T03:40:00Z,27.2008,-90.2879,1343.0,3.4,30.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T04:00:00Z,27.2008,-90.2878,1343.0,2.8,39.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T04:20:00Z,27.2009,-90.2878,1343.0,2.8,49.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T04:40:00Z,27.2009,-90.2879,1343.0,2.1,81.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T05:00:00Z,27.2008,-90.2878,1343.0,2.8,100.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T05:20:00Z,27.2007,-90.2877,1343.0,4.0,100.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T05:40:00Z,27.2007,-90.2874,1343.0,2.7,126.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T06:00:00Z,27.2005,-90.2874,1343.0,4.3,100.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T06:20:00Z,27.2005,-90.2873,1343.0,1.6,52.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T06:40:00Z,27.2005,-90.2873,1343.0,1.4,56.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T07:00:00Z,27.2001,-90.2868,1343.0,0.9,108.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T07:20:00Z,27.2001,-90.2869,1343.0,2.3,127.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T07:40:00Z,27.2001,-90.2869,1343.0,3.0,147.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T08:00:00Z,27.2001,-90.2871,1343.0,2.3,140.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T08:20:00Z,27.2001,-90.2872,1343.0,3.4,130.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T08:40:00Z,27.2001,-90.2873,1343.0,1.5,109.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T09:00:00Z,27.2001,-90.2872,1343.0,0.6,260.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T09:20:00Z,27.2000,-90.2873,1343.0,1.2,346.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T09:40:00Z,27.2000,-90.2873,1343.0,1.4,8.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T10:00:00Z,27.1999,-90.2871,1343.0,0.9,238.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T10:20:00Z,27.1999,-90.2873,1343.0,1.3,151.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T10:40:00Z,27.2000,-90.2873,1343.0,1.7,93.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T11:00:00Z,27.1999,-90.2872,1343.0,2.1,109.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T11:20:00Z,27.1999,-90.2872,1343.0,1.6,145.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T11:40:00Z,27.1999,-90.2872,1343.0,4.2,117.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T12:00:00Z,27.1995,-90.2870,1343.0,3.2,161.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T12:40:00Z,27.1995,-90.2870,1343.0,2.7,156.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T13:00:00Z,27.1995,-90.2870,1343.0,3.5,151.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T13:20:00Z,27.1995,-90.2869,1343.0,3.7,178.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T13:40:00Z,27.1994,-90.2868,1343.0,6.0,184.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T14:00:00Z,27.1994,-90.2869,1343.0,5.8,182.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T15:20:00Z,27.1993,-90.2868,1343.0,5.4,205.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T15:40:00Z,27.1993,-90.2868,1343.0,5.4,211.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T16:00:00Z,27.1992,-90.2872,1343.0,6.9,216.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T12:20:00Z,27.1995,-90.2870,1343.0,2.4,150.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T14:20:00Z,27.1993,-90.2868,1343.0,4.8,188.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T16:20:00Z,27.1991,-90.2872,1343.0,7.2,222.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T16:40:00Z,27.1991,-90.2872,1343.0,9.8,236.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T17:00:00Z,27.1992,-90.2873,1343.0,8.9,233.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T14:40:00Z,27.1992,-90.2867,1343.0,5.1,199.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T15:00:00Z,27.1993,-90.2869,1343.0,5.6,197.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-12-03T17:20:00Z,27.1992,-90.2874,1343.0,10.4,229.7,-9999.0,'11111222,11111222,99999999'