owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-11-01T00:00:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T00:30:00Z,30.2513,-88.0778,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T01:00:00Z,30.2513,-88.0778,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T01:30:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T02:00:00Z,30.2513,-88.0778,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T02:30:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T03:00:00Z,30.2513,-88.0778,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T03:30:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T04:00:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T04:30:00Z,30.2513,-88.0778,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T05:00:00Z,30.2513,-88.0778,14.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T05:30:00Z,30.2513,-88.0778,14.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T06:00:00Z,30.2513,-88.0778,13.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T06:30:00Z,30.2513,-88.0778,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T07:00:00Z,30.2513,-88.0778,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T07:30:00Z,30.2513,-88.0778,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T08:00:00Z,30.2513,-88.0778,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T08:30:00Z,30.2513,-88.0778,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T09:00:00Z,30.2513,-88.0778,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T09:30:00Z,30.2513,-88.0778,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T10:00:00Z,30.2513,-88.0778,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T10:30:00Z,30.2513,-88.0778,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T11:00:00Z,30.2513,-88.0778,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T11:30:00Z,30.2513,-88.0778,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T12:00:00Z,30.2513,-88.0778,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T12:30:00Z,30.2513,-88.0778,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T13:00:00Z,30.2513,-88.0778,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T13:30:00Z,30.2513,-88.0778,7.567,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T14:00:00Z,30.2513,-88.0778,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T14:30:00Z,30.2513,-88.0778,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T15:00:00Z,30.2513,-88.0778,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T15:30:00Z,30.2513,-88.0778,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T16:00:00Z,30.2513,-88.0778,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T16:30:00Z,30.2513,-88.0778,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T17:00:00Z,30.2513,-88.0778,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T17:30:00Z,30.2513,-88.0778,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T18:00:00Z,30.2513,-88.0778,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T18:30:00Z,30.2513,-88.0778,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T19:00:00Z,30.2513,-88.0778,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T19:30:00Z,30.2513,-88.0778,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T20:00:00Z,30.2513,-88.0778,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T20:30:00Z,30.2513,-88.0778,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T21:00:00Z,30.2513,-88.0778,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T21:30:00Z,30.2513,-88.0778,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T22:00:00Z,30.2513,-88.0778,14.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T22:30:00Z,30.2513,-88.0778,14.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T23:00:00Z,30.2513,-88.0778,14.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T23:30:00Z,30.2513,-88.0778,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T00:00:00Z,30.2513,-88.0778,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T00:30:00Z,30.2513,-88.0778,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T01:00:00Z,30.2513,-88.0778,13.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T01:30:00Z,30.2513,-88.0778,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T02:00:00Z,30.2513,-88.0778,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T02:30:00Z,30.2513,-88.0778,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T03:00:00Z,30.2513,-88.0778,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T03:30:00Z,30.2513,-88.0778,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T04:00:00Z,30.2513,-88.0778,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T04:30:00Z,30.2513,-88.0778,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T05:00:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T05:30:00Z,30.2513,-88.0778,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T06:00:00Z,30.2513,-88.0778,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T06:30:00Z,30.2513,-88.0778,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T07:00:00Z,30.2513,-88.0778,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T07:30:00Z,30.2513,-88.0778,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T08:00:00Z,30.2513,-88.0778,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T08:30:00Z,30.2513,-88.0778,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T09:00:00Z,30.2513,-88.0778,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T09:30:00Z,30.2513,-88.0778,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T10:00:00Z,30.2513,-88.0778,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T10:30:00Z,30.2513,-88.0778,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T11:00:00Z,30.2513,-88.0778,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T11:30:00Z,30.2513,-88.0778,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T12:00:00Z,30.2513,-88.0778,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T12:30:00Z,30.2513,-88.0778,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T13:00:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T13:30:00Z,30.2513,-88.0778,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T14:00:00Z,30.2513,-88.0778,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T14:30:00Z,30.2513,-88.0778,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T15:00:00Z,30.2513,-88.0778,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T15:30:00Z,30.2513,-88.0778,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T16:00:00Z,30.2513,-88.0778,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T16:30:00Z,30.2513,-88.0778,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T17:00:00Z,30.2513,-88.0778,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T17:30:00Z,30.2513,-88.0778,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T18:00:00Z,30.2513,-88.0778,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T18:30:00Z,30.2513,-88.0778,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T19:00:00Z,30.2513,-88.0778,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T19:30:00Z,30.2513,-88.0778,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T20:00:00Z,30.2513,-88.0778,14.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T20:30:00Z,30.2513,-88.0778,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T21:00:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T21:30:00Z,30.2513,-88.0778,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T22:00:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T22:30:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T23:00:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T23:30:00Z,30.2513,-88.0778,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T00:00:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T00:30:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T01:00:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T01:30:00Z,30.2513,-88.0778,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T02:00:00Z,30.2513,-88.0778,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T02:30:00Z,30.2513,-88.0778,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T03:00:00Z,30.2513,-88.0778,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T03:30:00Z,30.2513,-88.0778,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T04:00:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T04:30:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T05:00:00Z,30.2513,-88.0778,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T05:30:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T06:00:00Z,30.2513,-88.0778,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T06:30:00Z,30.2513,-88.0778,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T07:00:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T07:30:00Z,30.2513,-88.0778,13.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T08:00:00Z,30.2513,-88.0778,13.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T08:30:00Z,30.2513,-88.0778,14.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T09:00:00Z,30.2513,-88.0778,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T09:30:00Z,30.2513,-88.0778,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T10:00:00Z,30.2513,-88.0778,13.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T10:30:00Z,30.2513,-88.0778,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T11:00:00Z,30.2513,-88.0778,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T11:30:00Z,30.2513,-88.0778,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T12:00:00Z,30.2513,-88.0778,13.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T12:30:00Z,30.2513,-88.0778,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T13:00:00Z,30.2513,-88.0778,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T13:30:00Z,30.2513,-88.0778,13.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T14:00:00Z,30.2513,-88.0778,13.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T14:30:00Z,30.2513,-88.0778,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T15:00:00Z,30.2513,-88.0778,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T15:30:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T16:00:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T16:30:00Z,30.2513,-88.0778,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T17:00:00Z,30.2513,-88.0778,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T17:30:00Z,30.2513,-88.0778,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T18:00:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T18:30:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T19:00:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T19:30:00Z,30.2513,-88.0778,18.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T20:00:00Z,30.2513,-88.0778,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T20:30:00Z,30.2513,-88.0778,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T21:00:00Z,30.2513,-88.0778,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T21:30:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T22:00:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T22:30:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T23:00:00Z,30.2513,-88.0778,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T23:30:00Z,30.2513,-88.0778,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T00:00:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T00:30:00Z,30.2513,-88.0778,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T01:00:00Z,30.2513,-88.0778,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T01:30:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T02:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T02:30:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T03:00:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T03:30:00Z,30.2513,-88.0778,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T04:00:00Z,30.2513,-88.0778,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T04:30:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T05:00:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T05:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T06:00:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T06:30:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T07:00:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T07:30:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T08:00:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T08:30:00Z,30.2513,-88.0778,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T09:00:00Z,30.2513,-88.0778,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T09:30:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T10:00:00Z,30.2513,-88.0778,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T10:30:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T11:00:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T11:30:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T12:00:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T12:30:00Z,30.2513,-88.0778,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T13:00:00Z,30.2513,-88.0778,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T13:30:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T14:00:00Z,30.2513,-88.0778,15.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T14:30:00Z,30.2513,-88.0778,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T15:00:00Z,30.2513,-88.0778,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T15:30:00Z,30.2513,-88.0778,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T16:00:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T16:30:00Z,30.2513,-88.0778,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T17:00:00Z,30.2513,-88.0778,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T17:30:00Z,30.2513,-88.0778,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T18:00:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T18:30:00Z,30.2513,-88.0778,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T19:00:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T19:30:00Z,30.2513,-88.0778,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T20:00:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T20:30:00Z,30.2513,-88.0778,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T21:00:00Z,30.2513,-88.0778,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T21:30:00Z,30.2513,-88.0778,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T22:00:00Z,30.2513,-88.0778,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T22:30:00Z,30.2513,-88.0778,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T23:00:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T23:30:00Z,30.2513,-88.0778,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T00:00:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T00:30:00Z,30.2513,-88.0778,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T01:00:00Z,30.2513,-88.0778,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T01:30:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T02:00:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T02:30:00Z,30.2513,-88.0778,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T03:00:00Z,30.2513,-88.0778,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T03:30:00Z,30.2513,-88.0778,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T04:00:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T04:30:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T05:00:00Z,30.2513,-88.0778,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T05:30:00Z,30.2513,-88.0778,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T06:00:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T06:30:00Z,30.2513,-88.0778,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T07:00:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T07:30:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T08:00:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T08:30:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T09:00:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T09:30:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T10:00:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T10:30:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T11:00:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T11:30:00Z,30.2513,-88.0778,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T12:00:00Z,30.2513,-88.0778,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T12:30:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T13:00:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T13:30:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T14:00:00Z,30.2513,-88.0778,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T14:30:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T15:00:00Z,30.2513,-88.0778,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T15:30:00Z,30.2513,-88.0778,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T16:00:00Z,30.2513,-88.0778,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T16:30:00Z,30.2513,-88.0778,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T17:00:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T17:30:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T18:00:00Z,30.2513,-88.0778,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T18:30:00Z,30.2513,-88.0778,22.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T19:00:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T19:30:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T20:00:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T20:30:00Z,30.2513,-88.0778,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T21:00:00Z,30.2513,-88.0778,21.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T21:30:00Z,30.2513,-88.0778,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T22:00:00Z,30.2513,-88.0778,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T22:30:00Z,30.2513,-88.0778,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T23:00:00Z,30.2513,-88.0778,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T23:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T00:00:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T00:30:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T01:00:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T01:30:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T02:00:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T02:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T03:00:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T03:30:00Z,30.2513,-88.0778,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T04:00:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T04:30:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T05:00:00Z,30.2513,-88.0778,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T05:30:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T06:00:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T06:30:00Z,30.2513,-88.0778,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T07:00:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T07:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T08:00:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T08:30:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T09:00:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T09:30:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T10:00:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T10:30:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T11:00:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T11:30:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T12:00:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T12:30:00Z,30.2513,-88.0778,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T13:00:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T13:30:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T14:00:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T14:30:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T15:00:00Z,30.2513,-88.0778,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T15:30:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T16:00:00Z,30.2513,-88.0778,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T16:30:00Z,30.2513,-88.0778,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T17:00:00Z,30.2513,-88.0778,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T17:30:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T18:00:00Z,30.2513,-88.0778,22.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T18:30:00Z,30.2513,-88.0778,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T19:00:00Z,30.2513,-88.0778,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T19:30:00Z,30.2513,-88.0778,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T20:00:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T20:30:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T21:00:00Z,30.2513,-88.0778,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T21:30:00Z,30.2513,-88.0778,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T22:00:00Z,30.2513,-88.0778,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T22:30:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T23:00:00Z,30.2513,-88.0778,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T23:30:00Z,30.2513,-88.0778,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-07T00:00:00Z,30.2513,-88.0778,20.07,1111122 