owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2009-06-01T00:00:00Z,27.8398,-97.0727,0.0,4.9,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T01:00:00Z,27.8398,-97.0727,0.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T03:00:00Z,27.8398,-97.0727,0.0,5.1,114.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T04:00:00Z,27.8398,-97.0727,0.0,3.9,139.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T05:00:00Z,27.8398,-97.0727,0.0,3.9,144.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T06:00:00Z,27.8398,-97.0727,0.0,4.4,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T07:00:00Z,27.8398,-97.0727,0.0,4.2,142.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T08:00:00Z,27.8398,-97.0727,0.0,3.3,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T09:00:00Z,27.8398,-97.0727,0.0,4.6,148.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T10:00:00Z,27.8398,-97.0727,0.0,3.2,146.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T11:00:00Z,27.8398,-97.0727,0.0,4.7,130.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T12:00:00Z,27.8398,-97.0727,0.0,4.1,137.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T13:00:00Z,27.8398,-97.0727,0.0,4.7,128.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T14:00:00Z,27.8398,-97.0727,0.0,5.0,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T15:00:00Z,27.8398,-97.0727,0.0,5.0,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T16:00:00Z,27.8398,-97.0727,0.0,4.8,131.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T17:00:00Z,27.8398,-97.0727,0.0,3.5,138.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T18:00:00Z,27.8398,-97.0727,0.0,6.0,109.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T19:00:00Z,27.8398,-97.0727,0.0,5.3,102.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T20:00:00Z,27.8398,-97.0727,0.0,5.9,103.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T21:00:00Z,27.8398,-97.0727,0.0,8.4,114.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T22:00:00Z,27.8398,-97.0727,0.0,7.1,122.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-01T23:00:00Z,27.8398,-97.0727,0.0,5.9,122.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T00:00:00Z,27.8398,-97.0727,0.0,6.8,129.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T01:00:00Z,27.8398,-97.0727,0.0,4.0,134.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T02:00:00Z,27.8398,-97.0727,0.0,5.7,128.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T03:00:00Z,27.8398,-97.0727,0.0,6.2,134.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T04:00:00Z,27.8398,-97.0727,0.0,6.4,132.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T05:00:00Z,27.8398,-97.0727,0.0,5.1,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T06:00:00Z,27.8398,-97.0727,0.0,5.1,134.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T07:00:00Z,27.8398,-97.0727,0.0,3.2,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T08:00:00Z,27.8398,-97.0727,0.0,3.4,151.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T09:00:00Z,27.8398,-97.0727,0.0,3.7,134.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T10:00:00Z,27.8398,-97.0727,0.0,3.7,151.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T11:00:00Z,27.8398,-97.0727,0.0,4.0,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T12:00:00Z,27.8398,-97.0727,0.0,3.3,147.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T13:00:00Z,27.8398,-97.0727,0.0,3.3,139.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T14:00:00Z,27.8398,-97.0727,0.0,6.1,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T15:00:00Z,27.8398,-97.0727,0.0,5.4,150.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T16:00:00Z,27.8398,-97.0727,0.0,5.2,144.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T17:00:00Z,27.8398,-97.0727,0.0,5.2,147.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T18:00:00Z,27.8398,-97.0727,0.0,3.4,132.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T19:00:00Z,27.8398,-97.0727,0.0,3.3,136.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T20:00:00Z,27.8398,-97.0727,0.0,4.6,132.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T21:00:00Z,27.8398,-97.0727,0.0,6.0,126.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T22:00:00Z,27.8398,-97.0727,0.0,5.8,129.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-02T23:00:00Z,27.8398,-97.0727,0.0,5.3,138.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T00:00:00Z,27.8398,-97.0727,0.0,5.5,139.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T01:00:00Z,27.8398,-97.0727,0.0,5.1,152.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T02:00:00Z,27.8398,-97.0727,0.0,4.6,126.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T03:00:00Z,27.8398,-97.0727,0.0,4.0,142.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T04:00:00Z,27.8398,-97.0727,0.0,6.0,129.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T05:00:00Z,27.8398,-97.0727,0.0,4.2,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T06:00:00Z,27.8398,-97.0727,0.0,4.5,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T07:00:00Z,27.8398,-97.0727,0.0,3.2,169.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T08:00:00Z,27.8398,-97.0727,0.0,2.0,187.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T09:00:00Z,27.8398,-97.0727,0.0,2.6,163.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T10:00:00Z,27.8398,-97.0727,0.0,3.6,162.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T11:00:00Z,27.8398,-97.0727,0.0,2.1,271.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T12:00:00Z,27.8398,-97.0727,0.0,2.5,355.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T13:00:00Z,27.8398,-97.0727,0.0,1.8,330.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T14:00:00Z,27.8398,-97.0727,0.0,1.6,263.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T15:00:00Z,27.8398,-97.0727,0.0,2.1,185.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T16:00:00Z,27.8398,-97.0727,0.0,1.4,315.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T17:00:00Z,27.8398,-97.0727,0.0,1.8,209.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T18:00:00Z,27.8398,-97.0727,0.0,2.7,149.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T19:00:00Z,27.8398,-97.0727,0.0,4.3,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T20:00:00Z,27.8398,-97.0727,0.0,4.6,161.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T21:00:00Z,27.8398,-97.0727,0.0,5.0,155.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T22:00:00Z,27.8398,-97.0727,0.0,6.2,146.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-03T23:00:00Z,27.8398,-97.0727,0.0,6.0,122.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T00:00:00Z,27.8398,-97.0727,0.0,4.5,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T01:00:00Z,27.8398,-97.0727,0.0,3.8,146.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T02:00:00Z,27.8398,-97.0727,0.0,4.1,208.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T03:00:00Z,27.8398,-97.0727,0.0,4.2,228.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T04:00:00Z,27.8398,-97.0727,0.0,5.4,309.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T05:00:00Z,27.8398,-97.0727,0.0,2.7,314.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T06:00:00Z,27.8398,-97.0727,0.0,2.2,283.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T07:00:00Z,27.8398,-97.0727,0.0,1.2,193.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T08:00:00Z,27.8398,-97.0727,0.0,2.7,218.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T09:00:00Z,27.8398,-97.0727,0.0,3.5,323.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T10:00:00Z,27.8398,-97.0727,0.0,4.0,330.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T11:00:00Z,27.8398,-97.0727,0.0,3.4,313.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T12:00:00Z,27.8398,-97.0727,0.0,3.9,328.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T13:00:00Z,27.8398,-97.0727,0.0,3.7,354.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T14:00:00Z,27.8398,-97.0727,0.0,5.8,360.0,6.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T15:00:00Z,27.8398,-97.0727,0.0,6.3,19.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T16:00:00Z,27.8398,-97.0727,0.0,5.4,25.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T17:00:00Z,27.8398,-97.0727,0.0,4.5,54.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T18:00:00Z,27.8398,-97.0727,0.0,5.4,77.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T19:00:00Z,27.8398,-97.0727,0.0,5.3,108.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T20:00:00Z,27.8398,-97.0727,0.0,4.7,123.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T21:00:00Z,27.8398,-97.0727,0.0,4.6,142.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T22:00:00Z,27.8398,-97.0727,0.0,4.4,163.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-04T23:00:00Z,27.8398,-97.0727,0.0,3.5,135.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T00:00:00Z,27.8398,-97.0727,0.0,3.8,107.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T01:00:00Z,27.8398,-97.0727,0.0,2.7,164.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T02:00:00Z,27.8398,-97.0727,0.0,2.1,196.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T03:00:00Z,27.8398,-97.0727,0.0,1.1,208.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T04:00:00Z,27.8398,-97.0727,0.0,0.1,179.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T05:00:00Z,27.8398,-97.0727,0.0,1.2,235.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T06:00:00Z,27.8398,-97.0727,0.0,1.7,229.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T07:00:00Z,27.8398,-97.0727,0.0,0.2,255.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T08:00:00Z,27.8398,-97.0727,0.0,0.6,218.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T09:00:00Z,27.8398,-97.0727,0.0,2.8,36.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T10:00:00Z,27.8398,-97.0727,0.0,3.8,34.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T11:00:00Z,27.8398,-97.0727,0.0,2.6,48.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T12:00:00Z,27.8398,-97.0727,0.0,3.0,89.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T13:00:00Z,27.8398,-97.0727,0.0,4.0,89.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T14:00:00Z,27.8398,-97.0727,0.0,4.0,91.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T15:00:00Z,27.8398,-97.0727,0.0,3.9,89.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T16:00:00Z,27.8398,-97.0727,0.0,4.5,71.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T17:00:00Z,27.8398,-97.0727,0.0,5.0,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T18:00:00Z,27.8398,-97.0727,0.0,3.9,91.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T19:00:00Z,27.8398,-97.0727,0.0,6.0,78.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T20:00:00Z,27.8398,-97.0727,0.0,5.2,78.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T21:00:00Z,27.8398,-97.0727,0.0,4.0,103.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T22:00:00Z,27.8398,-97.0727,0.0,4.2,117.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-05T23:00:00Z,27.8398,-97.0727,0.0,4.3,117.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T00:00:00Z,27.8398,-97.0727,0.0,3.6,133.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T01:00:00Z,27.8398,-97.0727,0.0,3.9,131.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T02:00:00Z,27.8398,-97.0727,0.0,2.8,137.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T03:00:00Z,27.8398,-97.0727,0.0,2.9,141.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T04:00:00Z,27.8398,-97.0727,0.0,2.2,150.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T05:00:00Z,27.8398,-97.0727,0.0,1.9,162.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T06:00:00Z,27.8398,-97.0727,0.0,2.3,171.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T07:00:00Z,27.8398,-97.0727,0.0,3.4,156.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T08:00:00Z,27.8398,-97.0727,0.0,1.9,161.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T09:00:00Z,27.8398,-97.0727,0.0,2.2,179.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T10:00:00Z,27.8398,-97.0727,0.0,2.0,160.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T11:00:00Z,27.8398,-97.0727,0.0,1.2,160.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T12:00:00Z,27.8398,-97.0727,0.0,2.0,152.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T13:00:00Z,27.8398,-97.0727,0.0,3.0,150.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T14:00:00Z,27.8398,-97.0727,0.0,3.1,137.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T15:00:00Z,27.8398,-97.0727,0.0,4.5,136.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T16:00:00Z,27.8398,-97.0727,0.0,3.3,153.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T17:00:00Z,27.8398,-97.0727,0.0,5.2,138.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T18:00:00Z,27.8398,-97.0727,0.0,5.2,139.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T19:00:00Z,27.8398,-97.0727,0.0,4.5,157.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T20:00:00Z,27.8398,-97.0727,0.0,6.6,129.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T21:00:00Z,27.8398,-97.0727,0.0,5.3,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T22:00:00Z,27.8398,-97.0727,0.0,5.7,131.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-06T23:00:00Z,27.8398,-97.0727,0.0,4.5,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T00:00:00Z,27.8398,-97.0727,0.0,4.6,138.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T01:00:00Z,27.8398,-97.0727,0.0,3.8,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T02:00:00Z,27.8398,-97.0727,0.0,3.2,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T03:00:00Z,27.8398,-97.0727,0.0,3.9,158.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T04:00:00Z,27.8398,-97.0727,0.0,2.3,158.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T05:00:00Z,27.8398,-97.0727,0.0,3.4,159.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T06:00:00Z,27.8398,-97.0727,0.0,3.3,155.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T07:00:00Z,27.8398,-97.0727,0.0,3.5,146.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T08:00:00Z,27.8398,-97.0727,0.0,4.2,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T09:00:00Z,27.8398,-97.0727,0.0,3.8,154.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T10:00:00Z,27.8398,-97.0727,0.0,3.3,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T11:00:00Z,27.8398,-97.0727,0.0,4.1,146.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T12:00:00Z,27.8398,-97.0727,0.0,3.5,162.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T13:00:00Z,27.8398,-97.0727,0.0,5.7,173.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T14:00:00Z,27.8398,-97.0727,0.0,4.7,170.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T15:00:00Z,27.8398,-97.0727,0.0,5.0,158.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T16:00:00Z,27.8398,-97.0727,0.0,4.3,160.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T17:00:00Z,27.8398,-97.0727,0.0,4.3,167.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T18:00:00Z,27.8398,-97.0727,0.0,5.9,158.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T19:00:00Z,27.8398,-97.0727,0.0,4.0,169.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T20:00:00Z,27.8398,-97.0727,0.0,6.3,152.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T21:00:00Z,27.8398,-97.0727,0.0,3.9,144.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T22:00:00Z,27.8398,-97.0727,0.0,5.5,145.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-07T23:00:00Z,27.8398,-97.0727,0.0,6.2,147.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T00:00:00Z,27.8398,-97.0727,0.0,6.2,137.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T01:00:00Z,27.8398,-97.0727,0.0,6.5,126.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T02:00:00Z,27.8398,-97.0727,0.0,5.9,127.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T03:00:00Z,27.8398,-97.0727,0.0,6.8,133.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T04:00:00Z,27.8398,-97.0727,0.0,3.8,146.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T05:00:00Z,27.8398,-97.0727,0.0,5.4,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T06:00:00Z,27.8398,-97.0727,0.0,5.5,157.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T07:00:00Z,27.8398,-97.0727,0.0,5.1,164.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T08:00:00Z,27.8398,-97.0727,0.0,4.0,156.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T09:00:00Z,27.8398,-97.0727,0.0,5.1,171.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T10:00:00Z,27.8398,-97.0727,0.0,5.4,155.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T11:00:00Z,27.8398,-97.0727,0.0,4.3,158.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T12:00:00Z,27.8398,-97.0727,0.0,4.2,170.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T13:00:00Z,27.8398,-97.0727,0.0,5.9,157.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T14:00:00Z,27.8398,-97.0727,0.0,6.4,173.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T15:00:00Z,27.8398,-97.0727,0.0,4.4,155.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T16:00:00Z,27.8398,-97.0727,0.0,5.1,147.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T17:00:00Z,27.8398,-97.0727,0.0,5.9,190.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T18:00:00Z,27.8398,-97.0727,0.0,4.9,160.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T19:00:00Z,27.8398,-97.0727,0.0,4.3,152.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T20:00:00Z,27.8398,-97.0727,0.0,5.1,141.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T21:00:00Z,27.8398,-97.0727,0.0,5.0,143.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T22:00:00Z,27.8398,-97.0727,0.0,5.6,139.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-08T23:00:00Z,27.8398,-97.0727,0.0,6.0,126.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T00:00:00Z,27.8398,-97.0727,0.0,6.2,127.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T01:00:00Z,27.8398,-97.0727,0.0,5.6,129.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T02:00:00Z,27.8398,-97.0727,0.0,5.5,128.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T03:00:00Z,27.8398,-97.0727,0.0,6.6,126.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T04:00:00Z,27.8398,-97.0727,0.0,6.4,126.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T05:00:00Z,27.8398,-97.0727,0.0,5.6,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T06:00:00Z,27.8398,-97.0727,0.0,3.7,144.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T07:00:00Z,27.8398,-97.0727,0.0,4.3,148.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T08:00:00Z,27.8398,-97.0727,0.0,4.6,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T09:00:00Z,27.8398,-97.0727,0.0,3.3,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T10:00:00Z,27.8398,-97.0727,0.0,3.0,151.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T11:00:00Z,27.8398,-97.0727,0.0,4.8,165.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-06-09T12:00:00Z,27.8398,-97.0727,0.0,4.0,170.0,6.0,'11111222,11111222,11111222' 