owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2013-01-01T00:00:00Z,29.5150,-94.5133,0.0,12.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T01:00:00Z,29.5150,-94.5133,0.0,12.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T02:00:00Z,29.5150,-94.5133,0.0,12.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T03:00:00Z,29.5150,-94.5133,0.0,12.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T04:00:00Z,29.5150,-94.5133,0.0,11.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T05:00:00Z,29.5150,-94.5133,0.0,11.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T06:00:00Z,29.5150,-94.5133,0.0,11.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T07:00:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T08:00:00Z,29.5150,-94.5133,0.0,10.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T09:00:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T10:00:00Z,29.5150,-94.5133,0.0,11.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T11:00:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T12:00:00Z,29.5150,-94.5133,0.0,11.9,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-01T13:00:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T14:00:00Z,29.5150,-94.5133,0.0,12.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T15:00:00Z,29.5150,-94.5133,0.0,12.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T16:00:00Z,29.5150,-94.5133,0.0,12.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T17:00:00Z,29.5150,-94.5133,0.0,12.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T18:00:00Z,29.5150,-94.5133,0.0,12.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T19:00:00Z,29.5150,-94.5133,0.0,12.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T20:00:00Z,29.5150,-94.5133,0.0,12.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T21:00:00Z,29.5150,-94.5133,0.0,12.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T22:00:00Z,29.5150,-94.5133,0.0,12.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-01T23:00:00Z,29.5150,-94.5133,0.0,12.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T00:00:00Z,29.5150,-94.5133,0.0,12.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T01:00:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T02:00:00Z,29.5150,-94.5133,0.0,12.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T03:00:00Z,29.5150,-94.5133,0.0,11.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T04:00:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T05:00:00Z,29.5150,-94.5133,0.0,11.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T06:00:00Z,29.5150,-94.5133,0.0,10.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T07:00:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T08:00:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T09:00:00Z,29.5150,-94.5133,0.0,10.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T10:00:00Z,29.5150,-94.5133,0.0,9.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T11:00:00Z,29.5150,-94.5133,0.0,9.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T12:00:00Z,29.5150,-94.5133,0.0,9.5,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-02T13:00:00Z,29.5150,-94.5133,0.0,9.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T14:00:00Z,29.5150,-94.5133,0.0,9.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T15:00:00Z,29.5150,-94.5133,0.0,9.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T16:00:00Z,29.5150,-94.5133,0.0,9.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T17:00:00Z,29.5150,-94.5133,0.0,9.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T18:00:00Z,29.5150,-94.5133,0.0,9.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T19:00:00Z,29.5150,-94.5133,0.0,9.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T20:00:00Z,29.5150,-94.5133,0.0,9.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T21:00:00Z,29.5150,-94.5133,0.0,9.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T22:00:00Z,29.5150,-94.5133,0.0,8.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-02T23:00:00Z,29.5150,-94.5133,0.0,9.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T00:00:00Z,29.5150,-94.5133,0.0,8.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T01:00:00Z,29.5150,-94.5133,0.0,8.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T02:00:00Z,29.5150,-94.5133,0.0,8.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T03:00:00Z,29.5150,-94.5133,0.0,9.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T04:00:00Z,29.5150,-94.5133,0.0,8.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T05:00:00Z,29.5150,-94.5133,0.0,7.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T06:00:00Z,29.5150,-94.5133,0.0,9.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T07:00:00Z,29.5150,-94.5133,0.0,9.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T08:00:00Z,29.5150,-94.5133,0.0,8.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T09:00:00Z,29.5150,-94.5133,0.0,8.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T10:00:00Z,29.5150,-94.5133,0.0,7.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T11:00:00Z,29.5150,-94.5133,0.0,8.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T12:00:00Z,29.5150,-94.5133,0.0,7.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T13:00:00Z,29.5150,-94.5133,0.0,7.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T14:00:00Z,29.5150,-94.5133,0.0,6.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T15:00:00Z,29.5150,-94.5133,0.0,8.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T16:00:00Z,29.5150,-94.5133,0.0,7.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T17:00:00Z,29.5150,-94.5133,0.0,8.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T18:00:00Z,29.5150,-94.5133,0.0,10.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T19:00:00Z,29.5150,-94.5133,0.0,10.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T20:00:00Z,29.5150,-94.5133,0.0,11.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T21:00:00Z,29.5150,-94.5133,0.0,12.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T22:00:00Z,29.5150,-94.5133,0.0,12.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-03T23:00:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-04T00:00:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T01:00:00Z,29.5150,-94.5133,0.0,12.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T02:00:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T03:00:00Z,29.5150,-94.5133,0.0,11.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T04:00:00Z,29.5150,-94.5133,0.0,11.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T05:00:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T06:00:00Z,29.5150,-94.5133,0.0,11.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T07:00:00Z,29.5150,-94.5133,0.0,11.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T08:00:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T09:00:00Z,29.5150,-94.5133,0.0,11.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T10:00:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T11:00:00Z,29.5150,-94.5133,0.0,11.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T12:00:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T13:00:00Z,29.5150,-94.5133,0.0,11.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T14:00:00Z,29.5150,-94.5133,0.0,12.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T15:00:00Z,29.5150,-94.5133,0.0,12.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T16:00:00Z,29.5150,-94.5133,0.0,13.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T17:00:00Z,29.5150,-94.5133,0.0,13.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T18:00:00Z,29.5150,-94.5133,0.0,13.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T19:00:00Z,29.5150,-94.5133,0.0,13.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T20:00:00Z,29.5150,-94.5133,0.0,12.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T21:00:00Z,29.5150,-94.5133,0.0,12.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T22:00:00Z,29.5150,-94.5133,0.0,12.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-09T23:00:00Z,29.5150,-94.5133,0.0,13.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T00:00:00Z,29.5150,-94.5133,0.0,13.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T01:00:00Z,29.5150,-94.5133,0.0,13.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T02:00:00Z,29.5150,-94.5133,0.0,13.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T03:00:00Z,29.5150,-94.5133,0.0,12.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T04:00:00Z,29.5150,-94.5133,0.0,12.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T05:00:00Z,29.5150,-94.5133,0.0,12.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T06:00:00Z,29.5150,-94.5133,0.0,12.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T07:00:00Z,29.5150,-94.5133,0.0,12.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T08:00:00Z,29.5150,-94.5133,0.0,12.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T09:00:00Z,29.5150,-94.5133,0.0,12.4,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T10:00:00Z,29.5150,-94.5133,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T11:00:00Z,29.5150,-94.5133,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T12:00:00Z,29.5150,-94.5133,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T13:00:00Z,29.5150,-94.5133,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T14:00:00Z,29.5150,-94.5133,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T15:00:00Z,29.5150,-94.5133,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T16:00:00Z,29.5150,-94.5133,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T17:00:00Z,29.5150,-94.5133,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T18:00:00Z,29.5150,-94.5133,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T19:00:00Z,29.5150,-94.5133,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T20:00:00Z,29.5150,-94.5133,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T21:00:00Z,29.5150,-94.5133,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-10T22:00:00Z,29.5150,-94.5133,0.0,13.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-10T23:00:00Z,29.5150,-94.5133,0.0,13.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T00:00:00Z,29.5150,-94.5133,0.0,14.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T01:00:00Z,29.5150,-94.5133,0.0,13.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T02:00:00Z,29.5150,-94.5133,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-11T03:00:00Z,29.5150,-94.5133,0.0,13.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T04:00:00Z,29.5150,-94.5133,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-11T05:00:00Z,29.5150,-94.5133,0.0,14.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T06:00:00Z,29.5150,-94.5133,0.0,13.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T07:00:00Z,29.5150,-94.5133,0.0,13.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T08:00:00Z,29.5150,-94.5133,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-11T09:00:00Z,29.5150,-94.5133,0.0,13.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T10:00:00Z,29.5150,-94.5133,0.0,13.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T11:00:00Z,29.5150,-94.5133,0.0,13.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T12:00:00Z,29.5150,-94.5133,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-11T13:00:00Z,29.5150,-94.5133,0.0,13.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T14:00:00Z,29.5150,-94.5133,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-11T15:00:00Z,29.5150,-94.5133,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-11T16:00:00Z,29.5150,-94.5133,0.0,14.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T17:00:00Z,29.5150,-94.5133,0.0,14.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T18:00:00Z,29.5150,-94.5133,0.0,15.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T19:00:00Z,29.5150,-94.5133,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-11T20:00:00Z,29.5150,-94.5133,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-11T21:00:00Z,29.5150,-94.5133,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-11T22:00:00Z,29.5150,-94.5133,0.0,14.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-11T23:00:00Z,29.5150,-94.5133,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T00:00:00Z,29.5150,-94.5133,0.0,14.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T01:00:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T02:00:00Z,29.5150,-94.5133,0.0,14.3,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T03:00:00Z,29.5150,-94.5133,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T04:00:00Z,29.5150,-94.5133,0.0,14.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T05:00:00Z,29.5150,-94.5133,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T06:00:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T07:00:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T08:00:00Z,29.5150,-94.5133,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T09:00:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T10:00:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T11:00:00Z,29.5150,-94.5133,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T12:00:00Z,29.5150,-94.5133,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T13:00:00Z,29.5150,-94.5133,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T14:00:00Z,29.5150,-94.5133,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T15:00:00Z,29.5150,-94.5133,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T16:00:00Z,29.5150,-94.5133,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T17:00:00Z,29.5150,-94.5133,0.0,15.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T18:00:00Z,29.5150,-94.5133,0.0,15.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T19:00:00Z,29.5150,-94.5133,0.0,16.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T20:00:00Z,29.5150,-94.5133,0.0,17.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-12T21:00:00Z,29.5150,-94.5133,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T22:00:00Z,29.5150,-94.5133,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-12T23:00:00Z,29.5150,-94.5133,0.0,15.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T00:00:00Z,29.5150,-94.5133,0.0,15.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T01:00:00Z,29.5150,-94.5133,0.0,15.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T02:00:00Z,29.5150,-94.5133,0.0,15.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T03:00:00Z,29.5150,-94.5133,0.0,15.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T04:00:00Z,29.5150,-94.5133,0.0,15.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T05:00:00Z,29.5150,-94.5133,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T06:00:00Z,29.5150,-94.5133,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T07:00:00Z,29.5150,-94.5133,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T08:00:00Z,29.5150,-94.5133,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T09:00:00Z,29.5150,-94.5133,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T10:00:00Z,29.5150,-94.5133,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T11:00:00Z,29.5150,-94.5133,0.0,15.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T12:00:00Z,29.5150,-94.5133,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T13:00:00Z,29.5150,-94.5133,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T14:00:00Z,29.5150,-94.5133,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T15:00:00Z,29.5150,-94.5133,0.0,15.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T16:00:00Z,29.5150,-94.5133,0.0,15.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T17:00:00Z,29.5150,-94.5133,0.0,14.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T18:00:00Z,29.5150,-94.5133,0.0,14.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T19:00:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T20:00:00Z,29.5150,-94.5133,0.0,14.3,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T21:00:00Z,29.5150,-94.5133,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-13T22:00:00Z,29.5150,-94.5133,0.0,12.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-13T23:00:00Z,29.5150,-94.5133,0.0,12.2,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-14T15:00:00Z,29.5150,-94.5133,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-14T16:00:00Z,29.5150,-94.5133,0.0,12.4,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-14T17:00:00Z,29.5150,-94.5133,0.0,12.1,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-14T18:00:00Z,29.5150,-94.5133,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-14T19:00:00Z,29.5150,-94.5133,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-14T20:00:00Z,29.5150,-94.5133,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-14T21:00:00Z,29.5150,-94.5133,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-14T22:00:00Z,29.5150,-94.5133,0.0,9.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-14T23:00:00Z,29.5150,-94.5133,0.0,10.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T00:00:00Z,29.5150,-94.5133,0.0,11.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T01:00:00Z,29.5150,-94.5133,0.0,10.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T02:00:00Z,29.5150,-94.5133,0.0,9.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T03:00:00Z,29.5150,-94.5133,0.0,9.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T04:00:00Z,29.5150,-94.5133,0.0,9.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T05:00:00Z,29.5150,-94.5133,0.0,10.4,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-15T06:00:00Z,29.5150,-94.5133,0.0,9.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T07:00:00Z,29.5150,-94.5133,0.0,9.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T08:00:00Z,29.5150,-94.5133,0.0,8.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T09:00:00Z,29.5150,-94.5133,0.0,8.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T10:00:00Z,29.5150,-94.5133,0.0,8.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T11:00:00Z,29.5150,-94.5133,0.0,8.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T12:00:00Z,29.5150,-94.5133,0.0,9.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T13:00:00Z,29.5150,-94.5133,0.0,9.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T14:00:00Z,29.5150,-94.5133,0.0,9.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T15:00:00Z,29.5150,-94.5133,0.0,9.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T16:00:00Z,29.5150,-94.5133,0.0,9.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T17:00:00Z,29.5150,-94.5133,0.0,9.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T18:00:00Z,29.5150,-94.5133,0.0,9.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T19:00:00Z,29.5150,-94.5133,0.0,9.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T20:00:00Z,29.5150,-94.5133,0.0,9.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T21:00:00Z,29.5150,-94.5133,0.0,8.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T22:00:00Z,29.5150,-94.5133,0.0,7.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-15T23:00:00Z,29.5150,-94.5133,0.0,7.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T00:00:00Z,29.5150,-94.5133,0.0,7.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T01:00:00Z,29.5150,-94.5133,0.0,7.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T02:00:00Z,29.5150,-94.5133,0.0,7.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T03:00:00Z,29.5150,-94.5133,0.0,9.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T04:00:00Z,29.5150,-94.5133,0.0,8.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T05:00:00Z,29.5150,-94.5133,0.0,8.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T06:00:00Z,29.5150,-94.5133,0.0,8.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T07:00:00Z,29.5150,-94.5133,0.0,8.5,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-16T08:00:00Z,29.5150,-94.5133,0.0,8.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T09:00:00Z,29.5150,-94.5133,0.0,7.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T10:00:00Z,29.5150,-94.5133,0.0,6.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T11:00:00Z,29.5150,-94.5133,0.0,5.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T12:00:00Z,29.5150,-94.5133,0.0,5.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T13:00:00Z,29.5150,-94.5133,0.0,5.3,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-16T14:00:00Z,29.5150,-94.5133,0.0,8.0,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-16T15:00:00Z,29.5150,-94.5133,0.0,8.1,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-16T16:00:00Z,29.5150,-94.5133,0.0,8.0,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-16T17:00:00Z,29.5150,-94.5133,0.0,6.8,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-16T18:00:00Z,29.5150,-94.5133,0.0,7.3,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-16T19:00:00Z,29.5150,-94.5133,0.0,8.7,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-16T20:00:00Z,29.5150,-94.5133,0.0,10.9,11111222 
TCOON,ioos:station:TCOON:518:1,2013-01-16T21:00:00Z,29.5150,-94.5133,0.0,10.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T22:00:00Z,29.5150,-94.5133,0.0,10.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-16T23:00:00Z,29.5150,-94.5133,0.0,10.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T00:00:00Z,29.5150,-94.5133,0.0,9.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T01:00:00Z,29.5150,-94.5133,0.0,9.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T02:00:00Z,29.5150,-94.5133,0.0,9.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T03:00:00Z,29.5150,-94.5133,0.0,8.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T04:00:00Z,29.5150,-94.5133,0.0,8.7,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-17T05:00:00Z,29.5150,-94.5133,0.0,8.3,11133222 
TCOON,ioos:station:TCOON:518:1,2013-01-17T06:00:00Z,29.5150,-94.5133,0.0,6.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T07:00:00Z,29.5150,-94.5133,0.0,6.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T08:00:00Z,29.5150,-94.5133,0.0,6.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T09:00:00Z,29.5150,-94.5133,0.0,6.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T10:00:00Z,29.5150,-94.5133,0.0,6.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T11:00:00Z,29.5150,-94.5133,0.0,6.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T12:00:00Z,29.5150,-94.5133,0.0,6.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T13:00:00Z,29.5150,-94.5133,0.0,5.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T14:00:00Z,29.5150,-94.5133,0.0,7.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T15:00:00Z,29.5150,-94.5133,0.0,8.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T16:00:00Z,29.5150,-94.5133,0.0,8.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T17:00:00Z,29.5150,-94.5133,0.0,9.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T18:00:00Z,29.5150,-94.5133,0.0,10.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T19:00:00Z,29.5150,-94.5133,0.0,11.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T20:00:00Z,29.5150,-94.5133,0.0,12.1,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T21:00:00Z,29.5150,-94.5133,0.0,12.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T22:00:00Z,29.5150,-94.5133,0.0,12.9,2 
TCOON,ioos:station:TCOON:518:1,2013-01-17T23:00:00Z,29.5150,-94.5133,0.0,13.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T00:00:00Z,29.5150,-94.5133,0.0,12.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T01:00:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T02:00:00Z,29.5150,-94.5133,0.0,11.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T03:00:00Z,29.5150,-94.5133,0.0,9.7,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T04:00:00Z,29.5150,-94.5133,0.0,9.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T05:00:00Z,29.5150,-94.5133,0.0,9.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T06:00:00Z,29.5150,-94.5133,0.0,9.2,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T07:00:00Z,29.5150,-94.5133,0.0,9.3,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T08:00:00Z,29.5150,-94.5133,0.0,9.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T09:00:00Z,29.5150,-94.5133,0.0,8.5,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T10:00:00Z,29.5150,-94.5133,0.0,8.0,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T11:00:00Z,29.5150,-94.5133,0.0,7.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T12:00:00Z,29.5150,-94.5133,0.0,7.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T13:00:00Z,29.5150,-94.5133,0.0,7.4,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T14:00:00Z,29.5150,-94.5133,0.0,7.8,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T15:00:00Z,29.5150,-94.5133,0.0,8.6,2 
TCOON,ioos:station:TCOON:518:1,2013-01-18T16:00:00Z,29.5150,-94.5133,0.0,8.8,2 