owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-01T16:00:00Z,30.4178,-88.4054,1.27,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-01T17:00:00Z,30.4178,-88.4054,1.31,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-01T18:00:00Z,30.4178,-88.4054,1.34,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-01T19:00:00Z,30.4178,-88.4054,1.37,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-01T20:00:00Z,30.4178,-88.4054,1.35,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-01T21:00:00Z,30.4178,-88.4054,1.36,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-01T22:00:00Z,30.4178,-88.4054,1.36,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-01T23:00:00Z,30.4178,-88.4054,1.36,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T00:00:00Z,30.4178,-88.4054,1.34,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T01:00:00Z,30.4178,-88.4054,1.36,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T02:00:00Z,30.4178,-88.4054,1.34,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T03:00:00Z,30.4178,-88.4054,1.32,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T04:00:00Z,30.4178,-88.4054,1.27,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T05:00:00Z,30.4178,-88.4054,1.26,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T06:00:00Z,30.4178,-88.4054,1.23,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T07:00:00Z,30.4178,-88.4054,1.21,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T08:00:00Z,30.4178,-88.4054,1.19,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T09:00:00Z,30.4178,-88.4054,1.21,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T10:00:00Z,30.4178,-88.4054,1.18,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T11:00:00Z,30.4178,-88.4054,1.21,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T12:00:00Z,30.4178,-88.4054,1.2,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T13:00:00Z,30.4178,-88.4054,1.31,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T14:00:00Z,30.4178,-88.4054,1.32,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T15:00:00Z,30.4178,-88.4054,1.36,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T18:00:00Z,30.4178,-88.4054,1.52,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T19:00:00Z,30.4178,-88.4054,1.52,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T20:00:00Z,30.4178,-88.4054,1.55,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T21:00:00Z,30.4178,-88.4054,1.58,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T22:00:00Z,30.4178,-88.4054,1.63,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-02T23:00:00Z,30.4178,-88.4054,1.71,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T00:00:00Z,30.4178,-88.4054,1.72,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T01:00:00Z,30.4178,-88.4054,1.73,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T02:00:00Z,30.4178,-88.4054,1.66,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T03:00:00Z,30.4178,-88.4054,1.6,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T04:00:00Z,30.4178,-88.4054,1.56,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T05:00:00Z,30.4178,-88.4054,1.49,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T06:00:00Z,30.4178,-88.4054,1.4,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T07:00:00Z,30.4178,-88.4054,1.33,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T08:00:00Z,30.4178,-88.4054,1.26,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T09:00:00Z,30.4178,-88.4054,1.24,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T10:00:00Z,30.4178,-88.4054,1.21,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T11:00:00Z,30.4178,-88.4054,1.17,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T12:00:00Z,30.4178,-88.4054,1.13,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T13:00:00Z,30.4178,-88.4054,1.02,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T14:00:00Z,30.4178,-88.4054,1.12,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T15:00:00Z,30.4178,-88.4054,0.97,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T16:00:00Z,30.4178,-88.4054,1.21,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T17:00:00Z,30.4178,-88.4054,1.28,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T18:00:00Z,30.4178,-88.4054,1.34,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T19:00:00Z,30.4178,-88.4054,1.38,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T20:00:00Z,30.4178,-88.4054,1.35,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T21:00:00Z,30.4178,-88.4054,1.45,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T22:00:00Z,30.4178,-88.4054,1.55,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-03T23:00:00Z,30.4178,-88.4054,1.59,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T00:00:00Z,30.4178,-88.4054,1.61,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T01:00:00Z,30.4178,-88.4054,1.59,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T02:00:00Z,30.4178,-88.4054,1.6,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T03:00:00Z,30.4178,-88.4054,1.51,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T04:00:00Z,30.4178,-88.4054,1.45,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T05:00:00Z,30.4178,-88.4054,1.39,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T06:00:00Z,30.4178,-88.4054,1.27,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T07:00:00Z,30.4178,-88.4054,1.13,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T08:00:00Z,30.4178,-88.4054,1.01,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T09:00:00Z,30.4178,-88.4054,0.98,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T10:00:00Z,30.4178,-88.4054,0.95,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T11:00:00Z,30.4178,-88.4054,0.84,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T12:00:00Z,30.4178,-88.4054,0.87,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T13:00:00Z,30.4178,-88.4054,0.99,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T14:00:00Z,30.4178,-88.4054,0.88,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T15:00:00Z,30.4178,-88.4054,1.04,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T16:00:00Z,30.4178,-88.4054,1.05,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T17:00:00Z,30.4178,-88.4054,1.15,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T18:00:00Z,30.4178,-88.4054,1.23,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T19:00:00Z,30.4178,-88.4054,1.24,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T20:00:00Z,30.4178,-88.4054,1.24,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T21:00:00Z,30.4178,-88.4054,1.23,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T22:00:00Z,30.4178,-88.4054,1.27,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-04T23:00:00Z,30.4178,-88.4054,1.21,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T00:00:00Z,30.4178,-88.4054,1.31,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T01:00:00Z,30.4178,-88.4054,1.31,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T02:00:00Z,30.4178,-88.4054,1.24,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T03:00:00Z,30.4178,-88.4054,1.22,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T04:00:00Z,30.4178,-88.4054,1.14,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T05:00:00Z,30.4178,-88.4054,1.15,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T06:00:00Z,30.4178,-88.4054,1.03,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T07:00:00Z,30.4178,-88.4054,0.99,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T08:00:00Z,30.4178,-88.4054,0.99,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T10:00:00Z,30.4178,-88.4054,0.82,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T11:00:00Z,30.4178,-88.4054,0.84,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T12:00:00Z,30.4178,-88.4054,0.84,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T13:00:00Z,30.4178,-88.4054,0.92,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T14:00:00Z,30.4178,-88.4054,0.95,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T15:00:00Z,30.4178,-88.4054,1.03,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T16:00:00Z,30.4178,-88.4054,1.07,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T17:00:00Z,30.4178,-88.4054,1.14,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T18:00:00Z,30.4178,-88.4054,1.14,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T19:00:00Z,30.4178,-88.4054,1.19,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T20:00:00Z,30.4178,-88.4054,1.25,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T21:00:00Z,30.4178,-88.4054,1.28,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-05T23:00:00Z,30.4178,-88.4054,1.35,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T00:00:00Z,30.4178,-88.4054,1.38,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T01:00:00Z,30.4178,-88.4054,1.38,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T02:00:00Z,30.4178,-88.4054,1.33,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T03:00:00Z,30.4178,-88.4054,1.31,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T04:00:00Z,30.4178,-88.4054,1.27,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T05:00:00Z,30.4178,-88.4054,1.22,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T06:00:00Z,30.4178,-88.4054,1.17,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T07:00:00Z,30.4178,-88.4054,1.03,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T08:00:00Z,30.4178,-88.4054,0.99,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T09:00:00Z,30.4178,-88.4054,0.85,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T10:00:00Z,30.4178,-88.4054,0.81,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T11:00:00Z,30.4178,-88.4054,0.83,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T12:00:00Z,30.4178,-88.4054,0.88,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T13:00:00Z,30.4178,-88.4054,0.89,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T14:00:00Z,30.4178,-88.4054,0.94,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T15:00:00Z,30.4178,-88.4054,0.96,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T16:00:00Z,30.4178,-88.4054,1.02,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T17:00:00Z,30.4178,-88.4054,1.04,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T18:00:00Z,30.4178,-88.4054,1.14,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T19:00:00Z,30.4178,-88.4054,1.11,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T20:00:00Z,30.4178,-88.4054,1.25,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T21:00:00Z,30.4178,-88.4054,1.3,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T22:00:00Z,30.4178,-88.4054,1.3,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-06T23:00:00Z,30.4178,-88.4054,1.38,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T00:00:00Z,30.4178,-88.4054,1.38,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T01:00:00Z,30.4178,-88.4054,1.41,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T02:00:00Z,30.4178,-88.4054,1.41,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T03:00:00Z,30.4178,-88.4054,1.35,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T04:00:00Z,30.4178,-88.4054,1.35,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T05:00:00Z,30.4178,-88.4054,1.28,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T06:00:00Z,30.4178,-88.4054,1.17,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T07:00:00Z,30.4178,-88.4054,1.09,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T08:00:00Z,30.4178,-88.4054,0.99,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T09:00:00Z,30.4178,-88.4054,0.88,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T10:00:00Z,30.4178,-88.4054,0.8,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T11:00:00Z,30.4178,-88.4054,0.74,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T12:00:00Z,30.4178,-88.4054,0.79,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T13:00:00Z,30.4178,-88.4054,0.73,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T14:00:00Z,30.4178,-88.4054,0.79,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T15:00:00Z,30.4178,-88.4054,0.8,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T16:00:00Z,30.4178,-88.4054,0.86,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T17:00:00Z,30.4178,-88.4054,0.99,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T18:00:00Z,30.4178,-88.4054,1.01,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T19:00:00Z,30.4178,-88.4054,1.09,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T20:00:00Z,30.4178,-88.4054,1.06,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T21:00:00Z,30.4178,-88.4054,1.15,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T22:00:00Z,30.4178,-88.4054,1.18,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-07T23:00:00Z,30.4178,-88.4054,1.28,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T00:00:00Z,30.4178,-88.4054,1.36,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T01:00:00Z,30.4178,-88.4054,1.42,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T02:00:00Z,30.4178,-88.4054,1.43,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T03:00:00Z,30.4178,-88.4054,1.48,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T04:00:00Z,30.4178,-88.4054,1.45,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T05:00:00Z,30.4178,-88.4054,1.46,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T06:00:00Z,30.4178,-88.4054,1.41,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T07:00:00Z,30.4178,-88.4054,1.32,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T08:00:00Z,30.4178,-88.4054,1.18,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T09:00:00Z,30.4178,-88.4054,1.03,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T10:00:00Z,30.4178,-88.4054,0.95,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T11:00:00Z,30.4178,-88.4054,0.83,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T12:00:00Z,30.4178,-88.4054,0.8,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T13:00:00Z,30.4178,-88.4054,0.74,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T14:00:00Z,30.4178,-88.4054,0.75,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T15:00:00Z,30.4178,-88.4054,0.8,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T16:00:00Z,30.4178,-88.4054,0.8,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T17:00:00Z,30.4178,-88.4054,0.8,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T18:00:00Z,30.4178,-88.4054,0.79,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T19:00:00Z,30.4178,-88.4054,0.72,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T20:00:00Z,30.4178,-88.4054,0.74,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T21:00:00Z,30.4178,-88.4054,0.71,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T22:00:00Z,30.4178,-88.4054,0.66,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-08T23:00:00Z,30.4178,-88.4054,0.72,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T00:00:00Z,30.4178,-88.4054,0.7,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T01:00:00Z,30.4178,-88.4054,0.86,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T02:00:00Z,30.4178,-88.4054,0.89,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T03:00:00Z,30.4178,-88.4054,0.93,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T04:00:00Z,30.4178,-88.4054,0.96,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T05:00:00Z,30.4178,-88.4054,0.96,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T06:00:00Z,30.4178,-88.4054,1.08,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T07:00:00Z,30.4178,-88.4054,1.17,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T08:00:00Z,30.4178,-88.4054,1.09,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T09:00:00Z,30.4178,-88.4054,0.92,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T10:00:00Z,30.4178,-88.4054,0.91,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T11:00:00Z,30.4178,-88.4054,0.73,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T12:00:00Z,30.4178,-88.4054,0.75,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T13:00:00Z,30.4178,-88.4054,0.71,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T14:00:00Z,30.4178,-88.4054,0.66,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T15:00:00Z,30.4178,-88.4054,0.59,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T16:00:00Z,30.4178,-88.4054,0.54,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T17:00:00Z,30.4178,-88.4054,0.5,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T18:00:00Z,30.4178,-88.4054,0.62,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T19:00:00Z,30.4178,-88.4054,0.77,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T20:00:00Z,30.4178,-88.4054,0.84,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T21:00:00Z,30.4178,-88.4054,0.86,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T22:00:00Z,30.4178,-88.4054,0.94,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-09T23:00:00Z,30.4178,-88.4054,0.92,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T00:00:00Z,30.4178,-88.4054,0.93,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T01:00:00Z,30.4178,-88.4054,0.94,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T02:00:00Z,30.4178,-88.4054,0.95,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T03:00:00Z,30.4178,-88.4054,1.08,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T04:00:00Z,30.4178,-88.4054,1.12,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T05:00:00Z,30.4178,-88.4054,1.13,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T06:00:00Z,30.4178,-88.4054,1.1,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T07:00:00Z,30.4178,-88.4054,1.12,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T08:00:00Z,30.4178,-88.4054,1.04,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T09:00:00Z,30.4178,-88.4054,1.02,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T10:00:00Z,30.4178,-88.4054,0.97,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T11:00:00Z,30.4178,-88.4054,0.85,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T12:00:00Z,30.4178,-88.4054,0.8,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T13:00:00Z,30.4178,-88.4054,0.73,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T14:00:00Z,30.4178,-88.4054,0.79,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T16:00:00Z,30.4178,-88.4054,0.92,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T17:00:00Z,30.4178,-88.4054,0.95,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T18:00:00Z,30.4178,-88.4054,0.98,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T19:00:00Z,30.4178,-88.4054,0.97,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T20:00:00Z,30.4178,-88.4054,1.08,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T21:00:00Z,30.4178,-88.4054,1.02,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T22:00:00Z,30.4178,-88.4054,0.99,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-10T23:00:00Z,30.4178,-88.4054,0.95,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T00:00:00Z,30.4178,-88.4054,0.96,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T01:00:00Z,30.4178,-88.4054,0.99,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T02:00:00Z,30.4178,-88.4054,1.04,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T03:00:00Z,30.4178,-88.4054,1.12,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T04:00:00Z,30.4178,-88.4054,1.16,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T05:00:00Z,30.4178,-88.4054,1.23,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T06:00:00Z,30.4178,-88.4054,1.19,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T07:00:00Z,30.4178,-88.4054,1.23,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T08:00:00Z,30.4178,-88.4054,1.2,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T09:00:00Z,30.4178,-88.4054,1.18,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T10:00:00Z,30.4178,-88.4054,1.1,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T11:00:00Z,30.4178,-88.4054,1.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T12:00:00Z,30.4178,-88.4054,0.97,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T13:00:00Z,30.4178,-88.4054,0.99,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T14:00:00Z,30.4178,-88.4054,1.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T15:00:00Z,30.4178,-88.4054,1.03,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T16:00:00Z,30.4178,-88.4054,1.07,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T17:00:00Z,30.4178,-88.4054,1.1,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T18:00:00Z,30.4178,-88.4054,1.07,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T19:00:00Z,30.4178,-88.4054,1.08,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T20:00:00Z,30.4178,-88.4054,1.12,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T21:00:00Z,30.4178,-88.4054,1.16,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T22:00:00Z,30.4178,-88.4054,1.15,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-11T23:00:00Z,30.4178,-88.4054,1.12,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-12T00:00:00Z,30.4178,-88.4054,1.14,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-12T01:00:00Z,30.4178,-88.4054,1.14,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-02-12T02:00:00Z,30.4178,-88.4054,1.17,16.0,1111122 