owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-18T16:45:00Z,30.3836,-88.4364,0.54,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T13:45:00Z,30.3836,-88.4364,0.37,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T15:00:00Z,30.3836,-88.4364,0.45,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T16:00:00Z,30.3836,-88.4364,0.52,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T17:00:00Z,30.3836,-88.4364,0.54,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T18:00:00Z,30.3836,-88.4364,0.56,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T19:00:00Z,30.3836,-88.4364,0.55,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T20:00:00Z,30.3836,-88.4364,0.53,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T21:00:00Z,30.3836,-88.4364,0.53,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T22:00:00Z,30.3836,-88.4364,0.53,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-19T23:00:00Z,30.3836,-88.4364,0.51,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T00:00:00Z,30.3836,-88.4364,0.45,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T01:00:00Z,30.3836,-88.4364,0.4,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T02:00:00Z,30.3836,-88.4364,0.4,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T03:00:00Z,30.3836,-88.4364,0.4,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T05:00:00Z,30.3836,-88.4364,0.48,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T06:00:00Z,30.3836,-88.4364,0.44,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T07:00:00Z,30.3836,-88.4364,0.42,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T08:00:00Z,30.3836,-88.4364,0.43,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T09:00:00Z,30.3836,-88.4364,0.48,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T10:00:00Z,30.3836,-88.4364,0.49,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T11:00:00Z,30.3836,-88.4364,0.48,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T12:00:00Z,30.3836,-88.4364,0.47,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T13:00:00Z,30.3836,-88.4364,0.49,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T14:00:00Z,30.3836,-88.4364,0.52,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T15:00:00Z,30.3836,-88.4364,0.56,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T16:00:00Z,30.3836,-88.4364,0.6,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T17:00:00Z,30.3836,-88.4364,0.64,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T18:00:00Z,30.3836,-88.4364,0.67,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T19:00:00Z,30.3836,-88.4364,0.68,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T20:00:00Z,30.3836,-88.4364,0.67,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T21:00:00Z,30.3836,-88.4364,0.67,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T22:00:00Z,30.3836,-88.4364,0.63,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-20T23:00:00Z,30.3836,-88.4364,0.59,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T00:00:00Z,30.3836,-88.4364,0.54,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T01:00:00Z,30.3836,-88.4364,0.51,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T02:00:00Z,30.3836,-88.4364,0.48,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T03:00:00Z,30.3836,-88.4364,0.45,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T04:00:00Z,30.3836,-88.4364,0.44,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T05:00:00Z,30.3836,-88.4364,0.42,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T06:00:00Z,30.3836,-88.4364,0.43,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T07:00:00Z,30.3836,-88.4364,0.48,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T08:00:00Z,30.3836,-88.4364,0.5,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T09:00:00Z,30.3836,-88.4364,0.52,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T10:00:00Z,30.3836,-88.4364,0.42,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T11:00:00Z,30.3836,-88.4364,0.3,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T12:00:00Z,30.3836,-88.4364,0.17,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T13:00:00Z,30.3836,-88.4364,0.1,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T14:00:00Z,30.3836,-88.4364,0.06,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T15:00:00Z,30.3836,-88.4364,0.07,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T16:00:00Z,30.3836,-88.4364,0.22,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T17:00:00Z,30.3836,-88.4364,0.46,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T18:00:00Z,30.3836,-88.4364,0.62,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T19:00:00Z,30.3836,-88.4364,0.67,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T20:00:00Z,30.3836,-88.4364,0.68,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T21:00:00Z,30.3836,-88.4364,0.72,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T22:00:00Z,30.3836,-88.4364,0.69,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-21T23:00:00Z,30.3836,-88.4364,0.61,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T00:00:00Z,30.3836,-88.4364,0.59,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T01:00:00Z,30.3836,-88.4364,0.56,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T02:00:00Z,30.3836,-88.4364,0.51,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T03:00:00Z,30.3836,-88.4364,0.43,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T04:00:00Z,30.3836,-88.4364,0.37,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T05:00:00Z,30.3836,-88.4364,0.29,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T06:00:00Z,30.3836,-88.4364,0.25,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T07:00:00Z,30.3836,-88.4364,0.2,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T08:00:00Z,30.3836,-88.4364,0.19,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T09:00:00Z,30.3836,-88.4364,0.17,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T10:00:00Z,30.3836,-88.4364,0.21,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T11:00:00Z,30.3836,-88.4364,0.26,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T12:00:00Z,30.3836,-88.4364,0.32,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T13:00:00Z,30.3836,-88.4364,0.37,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T14:00:00Z,30.3836,-88.4364,0.4,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T15:00:00Z,30.3836,-88.4364,0.46,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T16:00:00Z,30.3836,-88.4364,0.53,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T17:00:00Z,30.3836,-88.4364,0.6,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T18:00:00Z,30.3836,-88.4364,0.66,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T19:00:00Z,30.3836,-88.4364,0.71,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T20:00:00Z,30.3836,-88.4364,0.74,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T21:00:00Z,30.3836,-88.4364,0.77,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T22:00:00Z,30.3836,-88.4364,0.77,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-22T23:00:00Z,30.3836,-88.4364,0.73,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T00:00:00Z,30.3836,-88.4364,0.67,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T01:00:00Z,30.3836,-88.4364,0.63,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T02:00:00Z,30.3836,-88.4364,0.58,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T03:00:00Z,30.3836,-88.4364,0.49,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T04:00:00Z,30.3836,-88.4364,0.42,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T05:00:00Z,30.3836,-88.4364,0.34,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T06:00:00Z,30.3836,-88.4364,0.28,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T07:00:00Z,30.3836,-88.4364,0.22,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T08:00:00Z,30.3836,-88.4364,0.17,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T09:00:00Z,30.3836,-88.4364,0.18,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T10:00:00Z,30.3836,-88.4364,0.18,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T11:00:00Z,30.3836,-88.4364,0.22,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T12:00:00Z,30.3836,-88.4364,0.27,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T13:00:00Z,30.3836,-88.4364,0.33,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T14:00:00Z,30.3836,-88.4364,0.38,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T15:00:00Z,30.3836,-88.4364,0.47,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T16:00:00Z,30.3836,-88.4364,0.52,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T17:00:00Z,30.3836,-88.4364,0.53,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T18:00:00Z,30.3836,-88.4364,0.57,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T19:00:00Z,30.3836,-88.4364,0.58,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T20:00:00Z,30.3836,-88.4364,0.64,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T21:00:00Z,30.3836,-88.4364,0.68,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T22:00:00Z,30.3836,-88.4364,0.69,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-23T23:00:00Z,30.3836,-88.4364,0.67,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T00:00:00Z,30.3836,-88.4364,0.64,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T01:00:00Z,30.3836,-88.4364,0.6,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T02:00:00Z,30.3836,-88.4364,0.63,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T03:00:00Z,30.3836,-88.4364,0.61,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T04:00:00Z,30.3836,-88.4364,0.51,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T06:00:00Z,30.3836,-88.4364,0.32,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T07:00:00Z,30.3836,-88.4364,0.23,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T08:00:00Z,30.3836,-88.4364,0.18,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T09:00:00Z,30.3836,-88.4364,0.15,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T10:00:00Z,30.3836,-88.4364,0.18,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T11:00:00Z,30.3836,-88.4364,0.2,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T12:00:00Z,30.3836,-88.4364,0.23,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T13:00:00Z,30.3836,-88.4364,0.26,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T14:00:00Z,30.3836,-88.4364,0.33,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T15:00:00Z,30.3836,-88.4364,0.36,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T16:00:00Z,30.3836,-88.4364,0.41,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T17:00:00Z,30.3836,-88.4364,0.47,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T18:00:00Z,30.3836,-88.4364,0.5,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T19:00:00Z,30.3836,-88.4364,0.55,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T20:00:00Z,30.3836,-88.4364,0.59,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T21:00:00Z,30.3836,-88.4364,0.65,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T22:00:00Z,30.3836,-88.4364,0.71,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-24T23:00:00Z,30.3836,-88.4364,0.75,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T00:00:00Z,30.3836,-88.4364,0.74,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T01:00:00Z,30.3836,-88.4364,0.69,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T02:00:00Z,30.3836,-88.4364,0.62,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T03:00:00Z,30.3836,-88.4364,0.57,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T04:00:00Z,30.3836,-88.4364,0.52,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T05:00:00Z,30.3836,-88.4364,0.44,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T06:00:00Z,30.3836,-88.4364,0.36,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T07:00:00Z,30.3836,-88.4364,0.26,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-25T23:00:00Z,30.3836,-88.4364,0.64,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T00:00:00Z,30.3836,-88.4364,0.67,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T01:00:00Z,30.3836,-88.4364,0.66,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T02:00:00Z,30.3836,-88.4364,0.63,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T03:00:00Z,30.3836,-88.4364,0.62,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T04:00:00Z,30.3836,-88.4364,0.6,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T05:00:00Z,30.3836,-88.4364,0.51,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T06:00:00Z,30.3836,-88.4364,0.43,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T07:00:00Z,30.3836,-88.4364,0.32,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T08:00:00Z,30.3836,-88.4364,0.28,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T09:00:00Z,30.3836,-88.4364,0.2,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T10:00:00Z,30.3836,-88.4364,0.13,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T11:00:00Z,30.3836,-88.4364,0.1,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T12:00:00Z,30.3836,-88.4364,0.11,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T13:00:00Z,30.3836,-88.4364,0.07,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T14:00:00Z,30.3836,-88.4364,0.03,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T15:00:00Z,30.3836,-88.4364,0.04,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T16:00:00Z,30.3836,-88.4364,0.08,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T17:00:00Z,30.3836,-88.4364,0.15,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T18:00:00Z,30.3836,-88.4364,0.12,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T19:00:00Z,30.3836,-88.4364,0.17,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T20:00:00Z,30.3836,-88.4364,0.33,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T21:00:00Z,30.3836,-88.4364,0.42,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T22:00:00Z,30.3836,-88.4364,0.44,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-26T23:00:00Z,30.3836,-88.4364,0.5,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T00:00:00Z,30.3836,-88.4364,0.57,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T01:00:00Z,30.3836,-88.4364,0.61,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T02:00:00Z,30.3836,-88.4364,0.57,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T03:00:00Z,30.3836,-88.4364,0.55,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T04:00:00Z,30.3836,-88.4364,0.54,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T05:00:00Z,30.3836,-88.4364,0.52,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T06:00:00Z,30.3836,-88.4364,0.51,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T07:00:00Z,30.3836,-88.4364,0.38,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T08:00:00Z,30.3836,-88.4364,0.29,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T09:00:00Z,30.3836,-88.4364,0.21,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T10:00:00Z,30.3836,-88.4364,0.16,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T11:00:00Z,30.3836,-88.4364,0.14,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T12:00:00Z,30.3836,-88.4364,0.08,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T13:00:00Z,30.3836,-88.4364,0.08,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T14:00:00Z,30.3836,-88.4364,0.09,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T15:00:00Z,30.3836,-88.4364,0.08,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T16:00:00Z,30.3836,-88.4364,0.18,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T17:00:00Z,30.3836,-88.4364,0.29,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T18:00:00Z,30.3836,-88.4364,0.35,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T19:00:00Z,30.3836,-88.4364,0.4,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T20:00:00Z,30.3836,-88.4364,0.39,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T21:00:00Z,30.3836,-88.4364,0.38,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T22:00:00Z,30.3836,-88.4364,0.41,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-27T23:00:00Z,30.3836,-88.4364,0.47,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T00:00:00Z,30.3836,-88.4364,0.54,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T01:00:00Z,30.3836,-88.4364,0.61,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T02:00:00Z,30.3836,-88.4364,0.63,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T03:00:00Z,30.3836,-88.4364,0.62,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T04:00:00Z,30.3836,-88.4364,0.59,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T05:00:00Z,30.3836,-88.4364,0.58,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T06:00:00Z,30.3836,-88.4364,0.56,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T15:00:00Z,30.3836,-88.4364,0.31,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T16:00:00Z,30.3836,-88.4364,0.36,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T17:00:00Z,30.3836,-88.4364,0.38,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T18:00:00Z,30.3836,-88.4364,0.43,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T19:00:00Z,30.3836,-88.4364,0.47,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T20:00:00Z,30.3836,-88.4364,0.4,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T21:00:00Z,30.3836,-88.4364,0.38,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T22:00:00Z,30.3836,-88.4364,0.4,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-02-28T23:00:00Z,30.3836,-88.4364,0.48,4.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
