owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-11-01T00:00:00Z,26.1914,-97.0507,0.0,9.209261642,338.868525,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T00:30:00Z,26.1914,-97.0507,0.0,9.767686522,332.8314346,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T01:00:00Z,26.1914,-97.0507,0.0,9.571468017,331.4801678,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T01:30:00Z,26.1914,-97.0507,0.0,10.02447006,325.4854599,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T02:00:00Z,26.1914,-97.0507,0.0,9.655381919,331.6830237,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T02:30:00Z,26.1914,-97.0507,0.0,10.12674183,332.346719,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T03:00:00Z,26.1914,-97.0507,0.0,10.98294132,327.5686841,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T03:30:00Z,26.1914,-97.0507,0.0,11.05042986,325.6195252,14.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T04:00:00Z,26.1914,-97.0507,0.0,11.3280934,323.3626392,14.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T04:30:00Z,26.1914,-97.0507,0.0,10.68562118,330.3879912,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T05:00:00Z,26.1914,-97.0507,0.0,11.36711485,309.824839,14.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T05:30:00Z,26.1914,-97.0507,0.0,12.06451408,308.4372116,15.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T06:00:00Z,26.1914,-97.0507,0.0,11.39622745,323.4919675,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T06:30:00Z,26.1914,-97.0507,0.0,10.16325243,334.7207104,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T07:00:00Z,26.1914,-97.0507,0.0,9.418943678,344.3552366,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T07:30:00Z,26.1914,-97.0507,0.0,9.285257132,320.067901,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T08:00:00Z,26.1914,-97.0507,0.0,8.937874468,314.81858,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T08:30:00Z,26.1914,-97.0507,0.0,6.536818798,330.689851,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T09:00:00Z,26.1914,-97.0507,0.0,6.129437168,351.3673576,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T09:30:00Z,26.1914,-97.0507,0.0,6.848861219,325.2888443,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T10:00:00Z,26.1914,-97.0507,0.0,7.874426963,307.4664679,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T10:30:00Z,26.1914,-97.0507,0.0,9.110482973,295.8337147,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T11:00:00Z,26.1914,-97.0507,0.0,8.212989711,310.555799,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T11:30:00Z,26.1914,-97.0507,0.0,8.45852233,322.4932355,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T12:00:00Z,26.1914,-97.0507,0.0,8.308603974,321.6954725,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T12:30:00Z,26.1914,-97.0507,0.0,7.645600042,312.2433443,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T13:00:00Z,26.1914,-97.0507,0.0,8.272557041,307.5347214,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T13:30:00Z,26.1914,-97.0507,0.0,8.107558202,304.3956127,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T14:00:00Z,26.1914,-97.0507,0.0,8.853411772,295.0598409,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T14:30:00Z,26.1914,-97.0507,0.0,9.275570063,293.4418629,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T15:00:00Z,26.1914,-97.0507,0.0,8.948944072,300.6342762,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T15:30:00Z,26.1914,-97.0507,0.0,8.044339625,301.8920611,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T16:00:00Z,26.1914,-97.0507,0.0,7.815785309,303.4663376,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T16:30:00Z,26.1914,-97.0507,0.0,6.437794653,305.5169029,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T17:00:00Z,26.1914,-97.0507,0.0,6.283390804,310.6110902,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T17:30:00Z,26.1914,-97.0507,0.0,5.901228686,320.2937615,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T18:00:00Z,26.1914,-97.0507,0.0,7.426991315,318.8212179,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T18:30:00Z,26.1914,-97.0507,0.0,6.34558114,328.6644632,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T19:00:00Z,26.1914,-97.0507,0.0,6.316272635,330.9188214,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T19:30:00Z,26.1914,-97.0507,0.0,5.86475916,347.6935379,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T20:00:00Z,26.1914,-97.0507,0.0,5.220469328,359.2315032,6.67,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T20:30:00Z,26.1914,-97.0507,0.0,4.829327075,356.4382648,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T21:00:00Z,26.1914,-97.0507,0.0,3.989837089,355.9755705,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T21:30:00Z,26.1914,-97.0507,0.0,3.333526661,354.8364948,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T22:00:00Z,26.1914,-97.0507,0.0,2.571478174,10.30461191,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T22:30:00Z,26.1914,-97.0507,0.0,2.443112769,24.67659501,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T23:00:00Z,26.1914,-97.0507,0.0,1.542530389,42.8980349,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-01T23:30:00Z,26.1914,-97.0507,0.0,2.430329196,52.18671463,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T00:00:00Z,26.1914,-97.0507,0.0,1.660873264,69.92810015,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T00:30:00Z,26.1914,-97.0507,0.0,1.192015101,52.84136919,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T01:00:00Z,26.1914,-97.0507,0.0,0.930053762,16.87601469,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T01:30:00Z,26.1914,-97.0507,0.0,0.611310069,356.2480692,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T02:00:00Z,26.1914,-97.0507,0.0,1.101680534,23.53977376,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T02:30:00Z,26.1914,-97.0507,0.0,0.284253408,309.289315,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T03:00:00Z,26.1914,-97.0507,0.0,1.114001795,216.9728865,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T03:30:00Z,26.1914,-97.0507,0.0,0.622253967,225.0001052,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T04:00:00Z,26.1914,-97.0507,0.0,1.711724277,263.2901789,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T04:30:00Z,26.1914,-97.0507,0.0,2.470020243,270.2319649,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T05:00:00Z,26.1914,-97.0507,0.0,2.77634652,291.1115446,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T05:30:00Z,26.1914,-97.0507,0.0,2.32432786,288.0451454,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T06:00:00Z,26.1914,-97.0507,0.0,2.004894012,288.6156485,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T06:30:00Z,26.1914,-97.0507,0.0,1.663640586,296.4109689,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T07:00:00Z,26.1914,-97.0507,0.0,1.64550904,281.9244961,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T07:30:00Z,26.1914,-97.0507,0.0,1.54029218,268.8839922,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T08:00:00Z,26.1914,-97.0507,0.0,2.585440001,249.3921281,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T08:30:00Z,26.1914,-97.0507,0.0,3.048097767,245.7894529,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T09:00:00Z,26.1914,-97.0507,0.0,3.054766767,251.6837186,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T09:30:00Z,26.1914,-97.0507,0.0,3.115204648,252.4375494,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T10:00:00Z,26.1914,-97.0507,0.0,3.282072516,263.3513704,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T10:30:00Z,26.1914,-97.0507,0.0,2.875030435,273.3898579,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T11:00:00Z,26.1914,-97.0507,0.0,2.9,270.0,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T11:30:00Z,26.1914,-97.0507,0.0,2.678544381,278.372091,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T12:00:00Z,26.1914,-97.0507,0.0,2.603766503,294.9902477,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T12:30:00Z,26.1914,-97.0507,0.0,3.38141982,276.4524478,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T13:00:00Z,26.1914,-97.0507,0.0,3.12464398,289.246733,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T13:30:00Z,26.1914,-97.0507,0.0,2.95372646,294.3957365,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T14:00:00Z,26.1914,-97.0507,0.0,2.906905571,301.0650922,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T14:30:00Z,26.1914,-97.0507,0.0,2.440348336,290.8857526,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T15:00:00Z,26.1914,-97.0507,0.0,2.462701768,279.347556,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T15:30:00Z,26.1914,-97.0507,0.0,2.558847397,276.9583623,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T16:00:00Z,26.1914,-97.0507,0.0,2.09267771,263.6900582,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T16:30:00Z,26.1914,-97.0507,0.0,2.370653918,260.7760993,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T17:00:00Z,26.1914,-97.0507,0.0,2.485678982,250.9819526,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T17:30:00Z,26.1914,-97.0507,0.0,1.87066833,271.5316042,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T18:00:00Z,26.1914,-97.0507,0.0,1.278123625,290.1362563,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T18:30:00Z,26.1914,-97.0507,0.0,0.637887137,260.9806987,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T19:00:00Z,26.1914,-97.0507,0.0,1.013903348,22.01102127,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T19:30:00Z,26.1914,-97.0507,0.0,1.449310181,64.67226636,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T20:00:00Z,26.1914,-97.0507,0.0,1.379311422,80.40069846,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T20:30:00Z,26.1914,-97.0507,0.0,1.968247952,84.75245245,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T21:00:00Z,26.1914,-97.0507,0.0,2.283549868,80.16603811,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T21:30:00Z,26.1914,-97.0507,0.0,2.696683148,78.23131767,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T22:00:00Z,26.1914,-97.0507,0.0,3.265348373,78.51761458,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T22:30:00Z,26.1914,-97.0507,0.0,3.768076432,80.83725346,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T23:00:00Z,26.1914,-97.0507,0.0,4.388314027,93.52788072,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-02T23:30:00Z,26.1914,-97.0507,0.0,4.640905084,95.44074023,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T00:00:00Z,26.1914,-97.0507,0.0,4.885939009,99.42416404,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T00:30:00Z,26.1914,-97.0507,0.0,5.247208782,106.1557626,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T01:00:00Z,26.1914,-97.0507,0.0,5.716397467,110.9083525,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T01:30:00Z,26.1914,-97.0507,0.0,5.945418404,109.0448318,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T02:00:00Z,26.1914,-97.0507,0.0,6.194271547,115.9449038,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T02:30:00Z,26.1914,-97.0507,0.0,5.729616043,114.1050012,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T03:00:00Z,26.1914,-97.0507,0.0,5.563568998,111.400181,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T03:30:00Z,26.1914,-97.0507,0.0,5.540730999,110.495903,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T04:00:00Z,26.1914,-97.0507,0.0,5.492003277,117.0786309,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T04:30:00Z,26.1914,-97.0507,0.0,5.519601435,120.0027394,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T05:00:00Z,26.1914,-97.0507,0.0,5.653538715,124.8429144,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T05:30:00Z,26.1914,-97.0507,0.0,5.581621628,130.5682186,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T06:00:00Z,26.1914,-97.0507,0.0,5.564755161,129.2390254,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T06:30:00Z,26.1914,-97.0507,0.0,5.253760558,128.3535657,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T07:00:00Z,26.1914,-97.0507,0.0,5.595793063,128.9799548,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T07:30:00Z,26.1914,-97.0507,0.0,5.8886501,139.6839564,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T08:00:00Z,26.1914,-97.0507,0.0,6.026715523,140.0486636,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T08:30:00Z,26.1914,-97.0507,0.0,5.934012133,143.0145334,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T09:00:00Z,26.1914,-97.0507,0.0,6.421814385,147.3990791,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T09:30:00Z,26.1914,-97.0507,0.0,5.838741303,139.6544606,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T10:00:00Z,26.1914,-97.0507,0.0,5.883485362,140.6560802,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T10:30:00Z,26.1914,-97.0507,0.0,6.118055247,138.0479009,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T11:00:00Z,26.1914,-97.0507,0.0,6.057061994,137.141212,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T11:30:00Z,26.1914,-97.0507,0.0,6.223118189,134.2190599,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T12:00:00Z,26.1914,-97.0507,0.0,6.201653005,134.4123536,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T12:30:00Z,26.1914,-97.0507,0.0,6.094694414,142.2654829,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T13:00:00Z,26.1914,-97.0507,0.0,5.780112456,139.4205141,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T13:30:00Z,26.1914,-97.0507,0.0,5.322405471,141.407741,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T14:00:00Z,26.1914,-97.0507,0.0,5.252361374,140.795323,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T14:30:00Z,26.1914,-97.0507,0.0,4.978001607,143.08436,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T15:00:00Z,26.1914,-97.0507,0.0,5.367103502,145.6292203,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T15:30:00Z,26.1914,-97.0507,0.0,5.83013722,146.8281036,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T16:00:00Z,26.1914,-97.0507,0.0,5.957885531,148.8715998,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T16:30:00Z,26.1914,-97.0507,0.0,5.940791193,157.5361935,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T17:00:00Z,26.1914,-97.0507,0.0,5.912224624,153.6952604,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T17:30:00Z,26.1914,-97.0507,0.0,6.057532501,155.0005179,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T18:00:00Z,26.1914,-97.0507,0.0,5.899296568,152.6533733,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T18:30:00Z,26.1914,-97.0507,0.0,5.682904187,146.3381844,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T19:00:00Z,26.1914,-97.0507,0.0,5.01223503,147.1345626,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T19:30:00Z,26.1914,-97.0507,0.0,5.692213981,134.929141,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T20:00:00Z,26.1914,-97.0507,0.0,5.765214653,136.616819,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T20:30:00Z,26.1914,-97.0507,0.0,6.307408343,134.8718503,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T21:00:00Z,26.1914,-97.0507,0.0,6.024566374,135.1348123,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T21:30:00Z,26.1914,-97.0507,0.0,5.532178594,136.758198,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T22:00:00Z,26.1914,-97.0507,0.0,6.002741041,131.1503334,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T22:30:00Z,26.1914,-97.0507,0.0,6.240288455,133.0522352,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T23:00:00Z,26.1914,-97.0507,0.0,6.371349935,134.4280142,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-03T23:30:00Z,26.1914,-97.0507,0.0,6.189095249,130.8727336,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T00:00:00Z,26.1914,-97.0507,0.0,6.496468271,127.5581704,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T00:30:00Z,26.1914,-97.0507,0.0,6.676533532,128.9817952,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T01:00:00Z,26.1914,-97.0507,0.0,6.844618324,127.6403787,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T01:30:00Z,26.1914,-97.0507,0.0,6.593671208,128.7822752,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T02:00:00Z,26.1914,-97.0507,0.0,5.86122854,125.6971066,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T02:30:00Z,26.1914,-97.0507,0.0,6.219397077,130.6315974,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T03:00:00Z,26.1914,-97.0507,0.0,6.465570354,133.3709008,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T03:30:00Z,26.1914,-97.0507,0.0,6.350031496,137.7448287,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T04:00:00Z,26.1914,-97.0507,0.0,6.201814251,141.7444844,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T04:30:00Z,26.1914,-97.0507,0.0,6.635977697,141.7315371,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T05:00:00Z,26.1914,-97.0507,0.0,6.440069875,143.3973023,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T05:30:00Z,26.1914,-97.0507,0.0,6.35051179,147.7366861,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T06:00:00Z,26.1914,-97.0507,0.0,6.71726879,153.0919094,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T06:30:00Z,26.1914,-97.0507,0.0,6.603854935,157.4738333,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T07:00:00Z,26.1914,-97.0507,0.0,6.602802435,155.9584817,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T07:30:00Z,26.1914,-97.0507,0.0,6.321471348,147.1398067,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T08:00:00Z,26.1914,-97.0507,0.0,6.1846261,143.9456766,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T08:30:00Z,26.1914,-97.0507,0.0,6.671828835,147.5488535,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T09:00:00Z,26.1914,-97.0507,0.0,6.47763074,139.6964235,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T09:30:00Z,26.1914,-97.0507,0.0,6.484265571,134.6879107,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T10:00:00Z,26.1914,-97.0507,0.0,6.486979266,136.6868322,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T10:30:00Z,26.1914,-97.0507,0.0,6.866097873,135.2953473,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T11:00:00Z,26.1914,-97.0507,0.0,7.319870217,140.1546445,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T11:30:00Z,26.1914,-97.0507,0.0,6.811791248,138.9884598,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T12:00:00Z,26.1914,-97.0507,0.0,6.823085812,138.6247924,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T12:30:00Z,26.1914,-97.0507,0.0,6.293425141,138.8657678,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T13:00:00Z,26.1914,-97.0507,0.0,6.029270271,140.3164049,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T13:30:00Z,26.1914,-97.0507,0.0,5.347569541,145.7456045,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T14:00:00Z,26.1914,-97.0507,0.0,5.730095985,146.5320818,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T14:30:00Z,26.1914,-97.0507,0.0,5.746042116,143.3497687,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T15:00:00Z,26.1914,-97.0507,0.0,5.869258897,135.5525458,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T15:30:00Z,26.1914,-97.0507,0.0,5.522544703,134.7802311,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T16:00:00Z,26.1914,-97.0507,0.0,5.657013346,135.430025,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T16:30:00Z,26.1914,-97.0507,0.0,5.962759428,136.4273142,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T17:00:00Z,26.1914,-97.0507,0.0,5.876163715,135.3450507,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T17:30:00Z,26.1914,-97.0507,0.0,5.675535217,141.7977129,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T18:00:00Z,26.1914,-97.0507,0.0,5.013940566,140.3410438,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-11-04T18:30:00Z,26.1914,-97.0507,0.0,5.454218551,136.7090176,7.32,'11111222,11111222,11111222' 