owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T00:00:00Z,25.0870,-80.5190,1.5,26.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T01:00:00Z,25.0870,-80.5190,1.5,26.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T04:00:00Z,25.0870,-80.5190,1.5,26.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T05:00:00Z,25.0870,-80.5190,1.5,26.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T06:00:00Z,25.0870,-80.5190,1.5,26.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T07:00:00Z,25.0870,-80.5190,1.5,26.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T08:00:00Z,25.0870,-80.5190,1.5,26.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T09:00:00Z,25.0870,-80.5190,1.5,26.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T11:00:00Z,25.0870,-80.5190,1.5,26.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T12:00:00Z,25.0870,-80.5190,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T13:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T14:00:00Z,25.0870,-80.5190,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T15:00:00Z,25.0870,-80.5190,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T16:00:00Z,25.0870,-80.5190,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T17:00:00Z,25.0870,-80.5190,1.5,26.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T18:00:00Z,25.0870,-80.5190,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T19:00:00Z,25.0870,-80.5190,1.5,26.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T20:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T21:00:00Z,25.0870,-80.5190,1.5,26.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T22:00:00Z,25.0870,-80.5190,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-01T23:00:00Z,25.0870,-80.5190,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-02T00:00:00Z,25.0870,-80.5190,1.5,27.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-02T17:00:00Z,25.0870,-80.5190,1.5,27.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-02T18:00:00Z,25.0870,-80.5190,1.5,27.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-02T19:00:00Z,25.0870,-80.5190,1.5,27.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-02T20:00:00Z,25.0870,-80.5190,1.5,27.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-02T21:00:00Z,25.0870,-80.5190,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-02T22:00:00Z,25.0870,-80.5190,1.5,27.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-02T23:00:00Z,25.0870,-80.5190,1.5,27.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T00:00:00Z,25.0870,-80.5190,1.5,27.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T01:00:00Z,25.0870,-80.5190,1.5,27.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T04:00:00Z,25.0870,-80.5190,1.5,27.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T07:00:00Z,25.0870,-80.5190,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T08:00:00Z,25.0870,-80.5190,1.5,27.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T09:00:00Z,25.0870,-80.5190,1.5,27.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T11:00:00Z,25.0870,-80.5190,1.5,27.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T12:00:00Z,25.0870,-80.5190,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T13:00:00Z,25.0870,-80.5190,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T14:00:00Z,25.0870,-80.5190,1.5,27.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T15:00:00Z,25.0870,-80.5190,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T16:00:00Z,25.0870,-80.5190,1.5,27.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T17:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T18:00:00Z,25.0870,-80.5190,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T19:00:00Z,25.0870,-80.5190,1.5,27.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T20:00:00Z,25.0870,-80.5190,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T21:00:00Z,25.0870,-80.5190,1.5,27.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T22:00:00Z,25.0870,-80.5190,1.5,27.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-03T23:00:00Z,25.0870,-80.5190,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T00:00:00Z,25.0870,-80.5190,1.5,27.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T01:00:00Z,25.0870,-80.5190,1.5,27.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T04:00:00Z,25.0870,-80.5190,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T06:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T07:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T08:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T09:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T11:00:00Z,25.0870,-80.5190,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T12:00:00Z,25.0870,-80.5190,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T13:00:00Z,25.0870,-80.5190,1.5,27.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T14:00:00Z,25.0870,-80.5190,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T15:00:00Z,25.0870,-80.5190,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T16:00:00Z,25.0870,-80.5190,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T17:00:00Z,25.0870,-80.5190,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T18:00:00Z,25.0870,-80.5190,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T19:00:00Z,25.0870,-80.5190,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T20:00:00Z,25.0870,-80.5190,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T21:00:00Z,25.0870,-80.5190,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-04T22:00:00Z,25.0870,-80.5190,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T00:00:00Z,25.0870,-80.5190,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T01:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T04:00:00Z,25.0870,-80.5190,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T07:00:00Z,25.0870,-80.5190,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T08:00:00Z,25.0870,-80.5190,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T09:00:00Z,25.0870,-80.5190,1.5,27.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T10:00:00Z,25.0870,-80.5190,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T12:00:00Z,25.0870,-80.5190,1.5,27.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T13:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T14:00:00Z,25.0870,-80.5190,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T15:00:00Z,25.0870,-80.5190,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T16:00:00Z,25.0870,-80.5190,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T17:00:00Z,25.0870,-80.5190,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T18:00:00Z,25.0870,-80.5190,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T19:00:00Z,25.0870,-80.5190,1.5,27.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T20:00:00Z,25.0870,-80.5190,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T21:00:00Z,25.0870,-80.5190,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T22:00:00Z,25.0870,-80.5190,1.5,27.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-05T23:00:00Z,25.0870,-80.5190,1.5,27.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-06T00:00:00Z,25.0870,-80.5190,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-06T01:00:00Z,25.0870,-80.5190,1.5,27.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-06T04:00:00Z,25.0870,-80.5190,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-06T07:00:00Z,25.0870,-80.5190,1.5,27.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-07T11:00:00Z,25.0870,-80.5190,1.5,27.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-08T12:00:00Z,25.0870,-80.5190,1.5,27.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-09T04:00:00Z,25.0870,-80.5190,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-10T03:00:00Z,25.0870,-80.5190,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-10T06:00:00Z,25.0870,-80.5190,1.5,27.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-10T11:00:00Z,25.0870,-80.5190,1.5,27.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-11T03:00:00Z,25.0870,-80.5190,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-11T06:00:00Z,25.0870,-80.5190,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-11T11:00:00Z,25.0870,-80.5190,1.5,26.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-12T03:00:00Z,25.0870,-80.5190,1.5,26.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-12T11:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-13T03:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-13T06:00:00Z,25.0870,-80.5190,1.5,27.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-13T11:00:00Z,25.0870,-80.5190,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-14T03:00:00Z,25.0870,-80.5190,1.5,27.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-14T11:00:00Z,25.0870,-80.5190,1.5,27.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-15T03:00:00Z,25.0870,-80.5190,1.5,27.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-15T07:00:00Z,25.0870,-80.5190,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-15T16:00:00Z,25.0870,-80.5190,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-15T17:00:00Z,25.0870,-80.5190,1.5,27.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-15T18:00:00Z,25.0870,-80.5190,1.5,27.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-15T19:00:00Z,25.0870,-80.5190,1.5,27.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-15T20:00:00Z,25.0870,-80.5190,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-15T21:00:00Z,25.0870,-80.5190,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-15T22:00:00Z,25.0870,-80.5190,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-15T23:00:00Z,25.0870,-80.5190,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T00:00:00Z,25.0870,-80.5190,1.5,27.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T02:00:00Z,25.0870,-80.5190,1.5,27.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T05:00:00Z,25.0870,-80.5190,1.5,27.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T06:00:00Z,25.0870,-80.5190,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T08:00:00Z,25.0870,-80.5190,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T09:00:00Z,25.0870,-80.5190,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T10:00:00Z,25.0870,-80.5190,1.5,27.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T11:00:00Z,25.0870,-80.5190,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T12:00:00Z,25.0870,-80.5190,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T13:00:00Z,25.0870,-80.5190,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T14:00:00Z,25.0870,-80.5190,1.5,27.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T15:00:00Z,25.0870,-80.5190,1.5,27.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T16:00:00Z,25.0870,-80.5190,1.5,27.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T17:00:00Z,25.0870,-80.5190,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T18:00:00Z,25.0870,-80.5190,1.5,27.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T19:00:00Z,25.0870,-80.5190,1.5,27.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T20:00:00Z,25.0870,-80.5190,1.5,27.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T21:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T22:00:00Z,25.0870,-80.5190,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-16T23:00:00Z,25.0870,-80.5190,1.5,27.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T00:00:00Z,25.0870,-80.5190,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T01:00:00Z,25.0870,-80.5190,1.5,27.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T02:00:00Z,25.0870,-80.5190,1.5,27.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T03:00:00Z,25.0870,-80.5190,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T05:00:00Z,25.0870,-80.5190,1.5,27.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T07:00:00Z,25.0870,-80.5190,1.5,27.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T08:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T09:00:00Z,25.0870,-80.5190,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T10:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T12:00:00Z,25.0870,-80.5190,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T14:00:00Z,25.0870,-80.5190,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T15:00:00Z,25.0870,-80.5190,1.5,27.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T16:00:00Z,25.0870,-80.5190,1.5,27.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T17:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T18:00:00Z,25.0870,-80.5190,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T19:00:00Z,25.0870,-80.5190,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T20:00:00Z,25.0870,-80.5190,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T21:00:00Z,25.0870,-80.5190,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T22:00:00Z,25.0870,-80.5190,1.5,27.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-17T23:00:00Z,25.0870,-80.5190,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T00:00:00Z,25.0870,-80.5190,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T01:00:00Z,25.0870,-80.5190,1.5,27.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T02:00:00Z,25.0870,-80.5190,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T03:00:00Z,25.0870,-80.5190,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T05:00:00Z,25.0870,-80.5190,1.5,27.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T07:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T08:00:00Z,25.0870,-80.5190,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T09:00:00Z,25.0870,-80.5190,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T10:00:00Z,25.0870,-80.5190,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T11:00:00Z,25.0870,-80.5190,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T12:00:00Z,25.0870,-80.5190,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T13:00:00Z,25.0870,-80.5190,1.5,26.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T14:00:00Z,25.0870,-80.5190,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T15:00:00Z,25.0870,-80.5190,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T16:00:00Z,25.0870,-80.5190,1.5,26.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T17:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T18:00:00Z,25.0870,-80.5190,1.5,27.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T19:00:00Z,25.0870,-80.5190,1.5,27.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T20:00:00Z,25.0870,-80.5190,1.5,27.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T21:00:00Z,25.0870,-80.5190,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T22:00:00Z,25.0870,-80.5190,1.5,27.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-18T23:00:00Z,25.0870,-80.5190,1.5,27.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T00:00:00Z,25.0870,-80.5190,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T01:00:00Z,25.0870,-80.5190,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T02:00:00Z,25.0870,-80.5190,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T03:00:00Z,25.0870,-80.5190,1.5,27.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T05:00:00Z,25.0870,-80.5190,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T06:00:00Z,25.0870,-80.5190,1.5,27.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T08:00:00Z,25.0870,-80.5190,1.5,27.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T09:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T10:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T12:00:00Z,25.0870,-80.5190,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T13:00:00Z,25.0870,-80.5190,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T14:00:00Z,25.0870,-80.5190,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T15:00:00Z,25.0870,-80.5190,1.5,26.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T16:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T17:00:00Z,25.0870,-80.5190,1.5,26.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T18:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T19:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T20:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T21:00:00Z,25.0870,-80.5190,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T22:00:00Z,25.0870,-80.5190,1.5,26.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-19T23:00:00Z,25.0870,-80.5190,1.5,27.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T00:00:00Z,25.0870,-80.5190,1.5,27.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T02:00:00Z,25.0870,-80.5190,1.5,26.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T03:00:00Z,25.0870,-80.5190,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T05:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T06:00:00Z,25.0870,-80.5190,1.5,26.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T08:00:00Z,25.0870,-80.5190,1.5,27.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T09:00:00Z,25.0870,-80.5190,1.5,26.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T10:00:00Z,25.0870,-80.5190,1.5,27.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T11:00:00Z,25.0870,-80.5190,1.5,27.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T13:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T14:00:00Z,25.0870,-80.5190,1.5,26.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T15:00:00Z,25.0870,-80.5190,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T16:00:00Z,25.0870,-80.5190,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T17:00:00Z,25.0870,-80.5190,1.5,27.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T18:00:00Z,25.0870,-80.5190,1.5,27.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T19:00:00Z,25.0870,-80.5190,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T20:00:00Z,25.0870,-80.5190,1.5,27.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T21:00:00Z,25.0870,-80.5190,1.5,27.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T22:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-20T23:00:00Z,25.0870,-80.5190,1.5,27.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T00:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T01:00:00Z,25.0870,-80.5190,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T02:00:00Z,25.0870,-80.5190,1.5,27.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T04:00:00Z,25.0870,-80.5190,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T05:00:00Z,25.0870,-80.5190,1.5,27.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T07:00:00Z,25.0870,-80.5190,1.5,27.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T08:00:00Z,25.0870,-80.5190,1.5,27.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T09:00:00Z,25.0870,-80.5190,1.5,27.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T10:00:00Z,25.0870,-80.5190,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T12:00:00Z,25.0870,-80.5190,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T13:00:00Z,25.0870,-80.5190,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T14:00:00Z,25.0870,-80.5190,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T15:00:00Z,25.0870,-80.5190,1.5,27.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T16:00:00Z,25.0870,-80.5190,1.5,27.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T17:00:00Z,25.0870,-80.5190,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T18:00:00Z,25.0870,-80.5190,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T19:00:00Z,25.0870,-80.5190,1.5,27.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T20:00:00Z,25.0870,-80.5190,1.5,27.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T21:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T22:00:00Z,25.0870,-80.5190,1.5,27.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-21T23:00:00Z,25.0870,-80.5190,1.5,27.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T00:00:00Z,25.0870,-80.5190,1.5,27.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T01:00:00Z,25.0870,-80.5190,1.5,26.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T02:00:00Z,25.0870,-80.5190,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T03:00:00Z,25.0870,-80.5190,1.5,26.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T05:00:00Z,25.0870,-80.5190,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T07:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T08:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T09:00:00Z,25.0870,-80.5190,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T10:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T12:00:00Z,25.0870,-80.5190,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T14:00:00Z,25.0870,-80.5190,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T15:00:00Z,25.0870,-80.5190,1.5,26.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T16:00:00Z,25.0870,-80.5190,1.5,26.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T17:00:00Z,25.0870,-80.5190,1.5,26.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T18:00:00Z,25.0870,-80.5190,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T19:00:00Z,25.0870,-80.5190,1.5,26.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T20:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T21:00:00Z,25.0870,-80.5190,1.5,26.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T22:00:00Z,25.0870,-80.5190,1.5,26.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-11-22T23:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 