owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-02-01T00:00:00Z,30.2513,-88.0778,2.132,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T00:30:00Z,30.2513,-88.0778,2.152,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T01:00:00Z,30.2513,-88.0778,2.165,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T01:30:00Z,30.2513,-88.0778,2.19,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T02:00:00Z,30.2513,-88.0778,2.194,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T02:30:00Z,30.2513,-88.0778,2.18,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T03:00:00Z,30.2513,-88.0778,2.206,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T03:30:00Z,30.2513,-88.0778,2.186,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T04:00:00Z,30.2513,-88.0778,2.181,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T04:30:00Z,30.2513,-88.0778,2.162,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T05:00:00Z,30.2513,-88.0778,2.142,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T05:30:00Z,30.2513,-88.0778,2.121,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T06:00:00Z,30.2513,-88.0778,2.084,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T06:30:00Z,30.2513,-88.0778,2.058,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T07:00:00Z,30.2513,-88.0778,2.019,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T07:30:00Z,30.2513,-88.0778,2.011,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T08:00:00Z,30.2513,-88.0778,1.946,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T08:30:00Z,30.2513,-88.0778,1.94,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T09:00:00Z,30.2513,-88.0778,1.905,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T09:30:00Z,30.2513,-88.0778,1.885,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T10:00:00Z,30.2513,-88.0778,1.883,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T10:30:00Z,30.2513,-88.0778,1.851,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T11:00:00Z,30.2513,-88.0778,1.845,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T11:30:00Z,30.2513,-88.0778,1.819,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T12:00:00Z,30.2513,-88.0778,1.834,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T12:30:00Z,30.2513,-88.0778,1.812,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T13:00:00Z,30.2513,-88.0778,1.834,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T13:30:00Z,30.2513,-88.0778,1.832,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T14:00:00Z,30.2513,-88.0778,1.83,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T14:30:00Z,30.2513,-88.0778,1.834,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T15:00:00Z,30.2513,-88.0778,1.828,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T15:30:00Z,30.2513,-88.0778,1.856,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T16:00:00Z,30.2513,-88.0778,1.873,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T16:30:00Z,30.2513,-88.0778,1.894,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T17:00:00Z,30.2513,-88.0778,1.913,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T17:30:00Z,30.2513,-88.0778,1.934,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T18:00:00Z,30.2513,-88.0778,1.953,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T18:30:00Z,30.2513,-88.0778,1.965,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T19:00:00Z,30.2513,-88.0778,2.004,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T19:30:00Z,30.2513,-88.0778,2.023,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T20:00:00Z,30.2513,-88.0778,2.079,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T20:30:00Z,30.2513,-88.0778,2.087,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T21:00:00Z,30.2513,-88.0778,2.1,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T21:30:00Z,30.2513,-88.0778,2.146,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T22:00:00Z,30.2513,-88.0778,2.16,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T22:30:00Z,30.2513,-88.0778,2.184,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T23:00:00Z,30.2513,-88.0778,2.184,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T23:30:00Z,30.2513,-88.0778,2.247,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T00:00:00Z,30.2513,-88.0778,2.261,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T00:30:00Z,30.2513,-88.0778,2.295,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T01:00:00Z,30.2513,-88.0778,2.294,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T01:30:00Z,30.2513,-88.0778,2.284,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T02:00:00Z,30.2513,-88.0778,2.309,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T02:30:00Z,30.2513,-88.0778,2.327,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T03:00:00Z,30.2513,-88.0778,2.33,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T03:30:00Z,30.2513,-88.0778,2.335,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T04:00:00Z,30.2513,-88.0778,2.309,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T04:30:00Z,30.2513,-88.0778,2.325,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T05:00:00Z,30.2513,-88.0778,2.299,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T05:30:00Z,30.2513,-88.0778,2.284,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T06:00:00Z,30.2513,-88.0778,2.244,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T06:30:00Z,30.2513,-88.0778,2.236,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T07:00:00Z,30.2513,-88.0778,2.218,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T07:30:00Z,30.2513,-88.0778,2.213,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T08:00:00Z,30.2513,-88.0778,2.159,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T08:30:00Z,30.2513,-88.0778,2.131,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T09:00:00Z,30.2513,-88.0778,2.1,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T09:30:00Z,30.2513,-88.0778,2.042,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T10:00:00Z,30.2513,-88.0778,1.984,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T10:30:00Z,30.2513,-88.0778,1.978,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T11:00:00Z,30.2513,-88.0778,1.911,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T11:30:00Z,30.2513,-88.0778,1.895,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T12:00:00Z,30.2513,-88.0778,1.891,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T12:30:00Z,30.2513,-88.0778,1.97,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T13:00:00Z,30.2513,-88.0778,1.971,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T13:30:00Z,30.2513,-88.0778,1.765,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T14:00:00Z,30.2513,-88.0778,1.834,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T14:30:00Z,30.2513,-88.0778,1.645,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T15:00:00Z,30.2513,-88.0778,1.78,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T15:30:00Z,30.2513,-88.0778,1.65,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T16:00:00Z,30.2513,-88.0778,1.775,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T16:30:00Z,30.2513,-88.0778,1.76,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T17:00:00Z,30.2513,-88.0778,1.809,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T17:30:00Z,30.2513,-88.0778,1.743,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T18:00:00Z,30.2513,-88.0778,1.747,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T18:30:00Z,30.2513,-88.0778,1.761,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T19:00:00Z,30.2513,-88.0778,1.811,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T19:30:00Z,30.2513,-88.0778,1.834,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T20:00:00Z,30.2513,-88.0778,1.921,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T20:30:00Z,30.2513,-88.0778,1.834,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T21:00:00Z,30.2513,-88.0778,1.831,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T21:30:00Z,30.2513,-88.0778,1.87,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T22:00:00Z,30.2513,-88.0778,1.837,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T22:30:00Z,30.2513,-88.0778,1.92,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T23:00:00Z,30.2513,-88.0778,1.959,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T23:30:00Z,30.2513,-88.0778,1.98,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T00:00:00Z,30.2513,-88.0778,2.019,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T00:30:00Z,30.2513,-88.0778,2.042,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T01:00:00Z,30.2513,-88.0778,2.052,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T01:30:00Z,30.2513,-88.0778,2.078,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T02:00:00Z,30.2513,-88.0778,2.086,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T02:30:00Z,30.2513,-88.0778,2.111,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T03:00:00Z,30.2513,-88.0778,2.087,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T03:30:00Z,30.2513,-88.0778,2.101,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T04:00:00Z,30.2513,-88.0778,2.103,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T04:30:00Z,30.2513,-88.0778,2.086,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T05:00:00Z,30.2513,-88.0778,2.047,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T05:30:00Z,30.2513,-88.0778,2.024,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T06:00:00Z,30.2513,-88.0778,2.062,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T06:30:00Z,30.2513,-88.0778,2.013,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T07:00:00Z,30.2513,-88.0778,1.985,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T07:30:00Z,30.2513,-88.0778,2.008,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T08:00:00Z,30.2513,-88.0778,1.948,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T08:30:00Z,30.2513,-88.0778,1.775,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T09:00:00Z,30.2513,-88.0778,1.884,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T09:30:00Z,30.2513,-88.0778,1.996,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T10:00:00Z,30.2513,-88.0778,1.713,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T10:30:00Z,30.2513,-88.0778,1.729,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T11:00:00Z,30.2513,-88.0778,1.794,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T11:30:00Z,30.2513,-88.0778,1.688,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T12:00:00Z,30.2513,-88.0778,1.721,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T12:30:00Z,30.2513,-88.0778,1.686,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T13:00:00Z,30.2513,-88.0778,1.683,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T13:30:00Z,30.2513,-88.0778,1.656,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T14:00:00Z,30.2513,-88.0778,1.677,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T14:30:00Z,30.2513,-88.0778,1.671,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T15:00:00Z,30.2513,-88.0778,1.666,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T15:30:00Z,30.2513,-88.0778,1.692,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T16:00:00Z,30.2513,-88.0778,1.668,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T16:30:00Z,30.2513,-88.0778,1.672,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T17:00:00Z,30.2513,-88.0778,1.699,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T17:30:00Z,30.2513,-88.0778,1.729,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T18:00:00Z,30.2513,-88.0778,1.699,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T18:30:00Z,30.2513,-88.0778,1.758,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T19:00:00Z,30.2513,-88.0778,1.778,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T19:30:00Z,30.2513,-88.0778,1.798,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T20:00:00Z,30.2513,-88.0778,1.802,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T20:30:00Z,30.2513,-88.0778,1.81,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T21:00:00Z,30.2513,-88.0778,1.835,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T21:30:00Z,30.2513,-88.0778,1.832,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T22:00:00Z,30.2513,-88.0778,1.864,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T22:30:00Z,30.2513,-88.0778,1.869,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T23:00:00Z,30.2513,-88.0778,1.906,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T23:30:00Z,30.2513,-88.0778,1.928,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T00:00:00Z,30.2513,-88.0778,1.961,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T00:30:00Z,30.2513,-88.0778,1.98,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T01:00:00Z,30.2513,-88.0778,1.969,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T01:30:00Z,30.2513,-88.0778,2.003,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T02:00:00Z,30.2513,-88.0778,1.994,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T02:30:00Z,30.2513,-88.0778,2.06,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T03:00:00Z,30.2513,-88.0778,1.999,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T03:30:00Z,30.2513,-88.0778,2.053,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T04:00:00Z,30.2513,-88.0778,2.04,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T04:30:00Z,30.2513,-88.0778,2.046,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T05:00:00Z,30.2513,-88.0778,2.027,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T05:30:00Z,30.2513,-88.0778,2.01,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T06:00:00Z,30.2513,-88.0778,2.003,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T06:30:00Z,30.2513,-88.0778,1.969,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T07:00:00Z,30.2513,-88.0778,1.958,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T07:30:00Z,30.2513,-88.0778,1.928,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T08:00:00Z,30.2513,-88.0778,1.923,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T08:30:00Z,30.2513,-88.0778,1.9,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T09:00:00Z,30.2513,-88.0778,1.873,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T09:30:00Z,30.2513,-88.0778,1.86,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T10:00:00Z,30.2513,-88.0778,1.822,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T10:30:00Z,30.2513,-88.0778,1.801,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T11:00:00Z,30.2513,-88.0778,1.768,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T11:30:00Z,30.2513,-88.0778,1.764,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T12:00:00Z,30.2513,-88.0778,1.747,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T12:30:00Z,30.2513,-88.0778,1.726,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T13:00:00Z,30.2513,-88.0778,1.696,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T13:30:00Z,30.2513,-88.0778,1.694,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T14:00:00Z,30.2513,-88.0778,1.671,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T14:30:00Z,30.2513,-88.0778,1.696,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T15:00:00Z,30.2513,-88.0778,1.7,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T15:30:00Z,30.2513,-88.0778,1.703,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T16:00:00Z,30.2513,-88.0778,1.696,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T16:30:00Z,30.2513,-88.0778,1.71,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T17:00:00Z,30.2513,-88.0778,1.733,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T17:30:00Z,30.2513,-88.0778,1.714,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T18:00:00Z,30.2513,-88.0778,1.671,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T18:30:00Z,30.2513,-88.0778,1.74,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T19:00:00Z,30.2513,-88.0778,1.747,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T19:30:00Z,30.2513,-88.0778,1.769,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T20:00:00Z,30.2513,-88.0778,1.756,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T20:30:00Z,30.2513,-88.0778,1.753,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T21:00:00Z,30.2513,-88.0778,1.798,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T21:30:00Z,30.2513,-88.0778,1.772,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T22:00:00Z,30.2513,-88.0778,1.79,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T22:30:00Z,30.2513,-88.0778,1.777,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T23:00:00Z,30.2513,-88.0778,1.808,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T23:30:00Z,30.2513,-88.0778,1.873,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T00:00:00Z,30.2513,-88.0778,1.928,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T00:30:00Z,30.2513,-88.0778,1.982,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T01:00:00Z,30.2513,-88.0778,1.83,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T01:30:00Z,30.2513,-88.0778,1.982,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T02:00:00Z,30.2513,-88.0778,1.977,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T02:30:00Z,30.2513,-88.0778,2.015,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T03:00:00Z,30.2513,-88.0778,2.021,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T03:30:00Z,30.2513,-88.0778,2.022,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T04:00:00Z,30.2513,-88.0778,2.048,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T04:30:00Z,30.2513,-88.0778,2.076,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T05:00:00Z,30.2513,-88.0778,2.101,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T05:30:00Z,30.2513,-88.0778,2.085,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T06:00:00Z,30.2513,-88.0778,2.083,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T06:30:00Z,30.2513,-88.0778,2.071,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T07:00:00Z,30.2513,-88.0778,2.167,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T07:30:00Z,30.2513,-88.0778,2.102,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T08:00:00Z,30.2513,-88.0778,2.132,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T08:30:00Z,30.2513,-88.0778,2.033,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T09:00:00Z,30.2513,-88.0778,1.991,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T09:30:00Z,30.2513,-88.0778,2.005,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T10:00:00Z,30.2513,-88.0778,1.92,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T10:30:00Z,30.2513,-88.0778,1.92,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T11:00:00Z,30.2513,-88.0778,1.925,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T11:30:00Z,30.2513,-88.0778,1.9,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T12:00:00Z,30.2513,-88.0778,1.87,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T12:30:00Z,30.2513,-88.0778,1.865,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T13:00:00Z,30.2513,-88.0778,1.867,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T13:30:00Z,30.2513,-88.0778,1.817,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T14:00:00Z,30.2513,-88.0778,1.818,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T14:30:00Z,30.2513,-88.0778,1.914,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T15:00:00Z,30.2513,-88.0778,1.853,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T15:30:00Z,30.2513,-88.0778,1.85,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T16:00:00Z,30.2513,-88.0778,1.821,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T16:30:00Z,30.2513,-88.0778,1.806,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T17:00:00Z,30.2513,-88.0778,1.795,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T17:30:00Z,30.2513,-88.0778,1.809,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T18:00:00Z,30.2513,-88.0778,1.809,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T18:30:00Z,30.2513,-88.0778,1.788,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T19:00:00Z,30.2513,-88.0778,1.821,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T19:30:00Z,30.2513,-88.0778,1.819,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T20:00:00Z,30.2513,-88.0778,1.838,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T20:30:00Z,30.2513,-88.0778,1.829,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T21:00:00Z,30.2513,-88.0778,1.826,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T21:30:00Z,30.2513,-88.0778,1.814,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T22:00:00Z,30.2513,-88.0778,1.825,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T22:30:00Z,30.2513,-88.0778,1.848,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T23:00:00Z,30.2513,-88.0778,1.841,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T23:30:00Z,30.2513,-88.0778,1.849,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T00:00:00Z,30.2513,-88.0778,1.864,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T00:30:00Z,30.2513,-88.0778,1.88,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T01:00:00Z,30.2513,-88.0778,1.889,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T01:30:00Z,30.2513,-88.0778,1.897,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T02:00:00Z,30.2513,-88.0778,1.912,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T02:30:00Z,30.2513,-88.0778,1.973,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T03:00:00Z,30.2513,-88.0778,1.932,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T03:30:00Z,30.2513,-88.0778,1.896,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T04:00:00Z,30.2513,-88.0778,1.898,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T04:30:00Z,30.2513,-88.0778,1.865,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T05:00:00Z,30.2513,-88.0778,1.886,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T05:30:00Z,30.2513,-88.0778,1.894,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T06:00:00Z,30.2513,-88.0778,1.853,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T06:30:00Z,30.2513,-88.0778,1.88,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T07:00:00Z,30.2513,-88.0778,1.839,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T07:30:00Z,30.2513,-88.0778,1.846,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T08:00:00Z,30.2513,-88.0778,1.814,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T08:30:00Z,30.2513,-88.0778,1.807,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T09:00:00Z,30.2513,-88.0778,1.783,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T09:30:00Z,30.2513,-88.0778,1.756,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T10:00:00Z,30.2513,-88.0778,1.744,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T10:30:00Z,30.2513,-88.0778,1.732,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T11:00:00Z,30.2513,-88.0778,1.73,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T11:30:00Z,30.2513,-88.0778,1.709,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T12:00:00Z,30.2513,-88.0778,1.69,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T12:30:00Z,30.2513,-88.0778,1.719,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T13:00:00Z,30.2513,-88.0778,1.69,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T13:30:00Z,30.2513,-88.0778,1.687,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T14:00:00Z,30.2513,-88.0778,1.694,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T14:30:00Z,30.2513,-88.0778,1.668,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T15:00:00Z,30.2513,-88.0778,1.693,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T15:30:00Z,30.2513,-88.0778,1.67,9.41,1111122 