owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T00:00:00Z,25.2170,-80.6500,1.5,18.51,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T01:00:00Z,25.2170,-80.6500,1.5,18.93,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T02:00:00Z,25.2170,-80.6500,1.5,19.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T04:00:00Z,25.2170,-80.6500,1.5,20.17,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T06:00:00Z,25.2170,-80.6500,1.5,20.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T07:00:00Z,25.2170,-80.6500,1.5,21.02,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T08:00:00Z,25.2170,-80.6500,1.5,21.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T09:00:00Z,25.2170,-80.6500,1.5,21.52,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T10:00:00Z,25.2170,-80.6500,1.5,21.7,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T11:00:00Z,25.2170,-80.6500,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T12:00:00Z,25.2170,-80.6500,1.5,21.97,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T13:00:00Z,25.2170,-80.6500,1.5,22.12,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T14:00:00Z,25.2170,-80.6500,1.5,22.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T15:00:00Z,25.2170,-80.6500,1.5,22.42,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T16:00:00Z,25.2170,-80.6500,1.5,22.52,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T18:00:00Z,25.2170,-80.6500,1.5,22.63,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T19:00:00Z,25.2170,-80.6500,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T20:00:00Z,25.2170,-80.6500,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T21:00:00Z,25.2170,-80.6500,1.5,22.75,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T22:00:00Z,25.2170,-80.6500,1.5,22.79,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T23:00:00Z,25.2170,-80.6500,1.5,22.86,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T00:00:00Z,25.2170,-80.6500,1.5,22.91,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T01:00:00Z,25.2170,-80.6500,1.5,23.05,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T04:00:00Z,25.2170,-80.6500,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T06:00:00Z,25.2170,-80.6500,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T07:00:00Z,25.2170,-80.6500,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T08:00:00Z,25.2170,-80.6500,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T09:00:00Z,25.2170,-80.6500,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T10:00:00Z,25.2170,-80.6500,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T11:00:00Z,25.2170,-80.6500,1.5,24.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T12:00:00Z,25.2170,-80.6500,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T13:00:00Z,25.2170,-80.6500,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T14:00:00Z,25.2170,-80.6500,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T15:00:00Z,25.2170,-80.6500,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T16:00:00Z,25.2170,-80.6500,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T18:00:00Z,25.2170,-80.6500,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T19:00:00Z,25.2170,-80.6500,1.5,23.54,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T20:00:00Z,25.2170,-80.6500,1.5,23.76,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T21:00:00Z,25.2170,-80.6500,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T23:00:00Z,25.2170,-80.6500,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T00:00:00Z,25.2170,-80.6500,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T02:00:00Z,25.2170,-80.6500,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T04:00:00Z,25.2170,-80.6500,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T05:00:00Z,25.2170,-80.6500,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T06:00:00Z,25.2170,-80.6500,1.5,25.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T07:00:00Z,25.2170,-80.6500,1.5,25.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T08:00:00Z,25.2170,-80.6500,1.5,25.44,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T09:00:00Z,25.2170,-80.6500,1.5,25.52,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T10:00:00Z,25.2170,-80.6500,1.5,25.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T11:00:00Z,25.2170,-80.6500,1.5,25.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T12:00:00Z,25.2170,-80.6500,1.5,25.7,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T13:00:00Z,25.2170,-80.6500,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T14:00:00Z,25.2170,-80.6500,1.5,25.82,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T15:00:00Z,25.2170,-80.6500,1.5,25.89,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T16:00:00Z,25.2170,-80.6500,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T18:00:00Z,25.2170,-80.6500,1.5,26.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T19:00:00Z,25.2170,-80.6500,1.5,26.04,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T20:00:00Z,25.2170,-80.6500,1.5,26.08,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T21:00:00Z,25.2170,-80.6500,1.5,26.11,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T22:00:00Z,25.2170,-80.6500,1.5,26.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T23:00:00Z,25.2170,-80.6500,1.5,26.18,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T00:00:00Z,25.2170,-80.6500,1.5,26.23,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T01:00:00Z,25.2170,-80.6500,1.5,26.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T02:00:00Z,25.2170,-80.6500,1.5,26.33,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T04:00:00Z,25.2170,-80.6500,1.5,26.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T05:00:00Z,25.2170,-80.6500,1.5,26.47,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T06:00:00Z,25.2170,-80.6500,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T07:00:00Z,25.2170,-80.6500,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T08:00:00Z,25.2170,-80.6500,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T09:00:00Z,25.2170,-80.6500,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T10:00:00Z,25.2170,-80.6500,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T11:00:00Z,25.2170,-80.6500,1.5,26.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T12:00:00Z,25.2170,-80.6500,1.5,26.64,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T13:00:00Z,25.2170,-80.6500,1.5,26.64,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T14:00:00Z,25.2170,-80.6500,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T15:00:00Z,25.2170,-80.6500,1.5,26.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T16:00:00Z,25.2170,-80.6500,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T18:00:00Z,25.2170,-80.6500,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T19:00:00Z,25.2170,-80.6500,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T20:00:00Z,25.2170,-80.6500,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T21:00:00Z,25.2170,-80.6500,1.5,26.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T22:00:00Z,25.2170,-80.6500,1.5,25.98,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T23:00:00Z,25.2170,-80.6500,1.5,25.69,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T00:00:00Z,25.2170,-80.6500,1.5,25.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T01:00:00Z,25.2170,-80.6500,1.5,25.2,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T02:00:00Z,25.2170,-80.6500,1.5,25.18,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T04:00:00Z,25.2170,-80.6500,1.5,25.46,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T05:00:00Z,25.2170,-80.6500,1.5,25.48,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T06:00:00Z,25.2170,-80.6500,1.5,25.2,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T07:00:00Z,25.2170,-80.6500,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T08:00:00Z,25.2170,-80.6500,1.5,24.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T09:00:00Z,25.2170,-80.6500,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T10:00:00Z,25.2170,-80.6500,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T11:00:00Z,25.2170,-80.6500,1.5,24.41,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T12:00:00Z,25.2170,-80.6500,1.5,24.2,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T13:00:00Z,25.2170,-80.6500,1.5,23.97,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T14:00:00Z,25.2170,-80.6500,1.5,23.63,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T15:00:00Z,25.2170,-80.6500,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T16:00:00Z,25.2170,-80.6500,1.5,23.23,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T18:00:00Z,25.2170,-80.6500,1.5,22.79,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T19:00:00Z,25.2170,-80.6500,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T20:00:00Z,25.2170,-80.6500,1.5,22.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T21:00:00Z,25.2170,-80.6500,1.5,22.49,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T22:00:00Z,25.2170,-80.6500,1.5,22.63,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T23:00:00Z,25.2170,-80.6500,1.5,22.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T00:00:00Z,25.2170,-80.6500,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T01:00:00Z,25.2170,-80.6500,1.5,22.86,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T02:00:00Z,25.2170,-80.6500,1.5,22.92,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T04:00:00Z,25.2170,-80.6500,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T05:00:00Z,25.2170,-80.6500,1.5,23.23,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T06:00:00Z,25.2170,-80.6500,1.5,23.36,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T07:00:00Z,25.2170,-80.6500,1.5,23.48,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T08:00:00Z,25.2170,-80.6500,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T09:00:00Z,25.2170,-80.6500,1.5,23.84,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T10:00:00Z,25.2170,-80.6500,1.5,23.96,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T11:00:00Z,25.2170,-80.6500,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T12:00:00Z,25.2170,-80.6500,1.5,24.05,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T13:00:00Z,25.2170,-80.6500,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T14:00:00Z,25.2170,-80.6500,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T15:00:00Z,25.2170,-80.6500,1.5,24.12,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T16:00:00Z,25.2170,-80.6500,1.5,24.15,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T18:00:00Z,25.2170,-80.6500,1.5,24.17,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T19:00:00Z,25.2170,-80.6500,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T20:00:00Z,25.2170,-80.6500,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T21:00:00Z,25.2170,-80.6500,1.5,24.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T22:00:00Z,25.2170,-80.6500,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T23:00:00Z,25.2170,-80.6500,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-07T00:00:00Z,25.2170,-80.6500,1.5,24.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-07T01:00:00Z,25.2170,-80.6500,1.5,24.5,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-07T02:00:00Z,25.2170,-80.6500,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-07T03:00:00Z,25.2170,-80.6500,1.5,24.7,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T15:00:00Z,25.2170,-80.6500,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T16:00:00Z,25.2170,-80.6500,1.5,26.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T17:00:00Z,25.2170,-80.6500,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T18:00:00Z,25.2170,-80.6500,1.5,26.07,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T19:00:00Z,25.2170,-80.6500,1.5,26.07,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T20:00:00Z,25.2170,-80.6500,1.5,26.07,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T21:00:00Z,25.2170,-80.6500,1.5,26.12,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T22:00:00Z,25.2170,-80.6500,1.5,26.16,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T23:00:00Z,25.2170,-80.6500,1.5,26.17,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T00:00:00Z,25.2170,-80.6500,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T01:00:00Z,25.2170,-80.6500,1.5,26.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T02:00:00Z,25.2170,-80.6500,1.5,26.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T04:00:00Z,25.2170,-80.6500,1.5,26.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T05:00:00Z,25.2170,-80.6500,1.5,26.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T06:00:00Z,25.2170,-80.6500,1.5,26.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T07:00:00Z,25.2170,-80.6500,1.5,26.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T08:00:00Z,25.2170,-80.6500,1.5,26.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T09:00:00Z,25.2170,-80.6500,1.5,26.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T10:00:00Z,25.2170,-80.6500,1.5,26.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T11:00:00Z,25.2170,-80.6500,1.5,26.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T12:00:00Z,25.2170,-80.6500,1.5,26.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T13:00:00Z,25.2170,-80.6500,1.5,26.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T14:00:00Z,25.2170,-80.6500,1.5,26.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T15:00:00Z,25.2170,-80.6500,1.5,26.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T16:00:00Z,25.2170,-80.6500,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T17:00:00Z,25.2170,-80.6500,1.5,26.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T18:00:00Z,25.2170,-80.6500,1.5,26.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T19:00:00Z,25.2170,-80.6500,1.5,26.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T20:00:00Z,25.2170,-80.6500,1.5,26.17,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T21:00:00Z,25.2170,-80.6500,1.5,26.05,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T22:00:00Z,25.2170,-80.6500,1.5,25.94,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T23:00:00Z,25.2170,-80.6500,1.5,26.04,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T00:00:00Z,25.2170,-80.6500,1.5,26.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T01:00:00Z,25.2170,-80.6500,1.5,26.16,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T02:00:00Z,25.2170,-80.6500,1.5,26.16,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T04:00:00Z,25.2170,-80.6500,1.5,26.16,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T05:00:00Z,25.2170,-80.6500,1.5,26.18,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T06:00:00Z,25.2170,-80.6500,1.5,26.19,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T07:00:00Z,25.2170,-80.6500,1.5,26.18,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T08:00:00Z,25.2170,-80.6500,1.5,26.19,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T09:00:00Z,25.2170,-80.6500,1.5,26.12,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T10:00:00Z,25.2170,-80.6500,1.5,26.09,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T11:00:00Z,25.2170,-80.6500,1.5,26.04,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T12:00:00Z,25.2170,-80.6500,1.5,25.95,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T13:00:00Z,25.2170,-80.6500,1.5,25.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T14:00:00Z,25.2170,-80.6500,1.5,25.47,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T15:00:00Z,25.2170,-80.6500,1.5,24.87,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T16:00:00Z,25.2170,-80.6500,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T17:00:00Z,25.2170,-80.6500,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T18:00:00Z,25.2170,-80.6500,1.5,24.08,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T19:00:00Z,25.2170,-80.6500,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T20:00:00Z,25.2170,-80.6500,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T21:00:00Z,25.2170,-80.6500,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T22:00:00Z,25.2170,-80.6500,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T23:00:00Z,25.2170,-80.6500,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T00:00:00Z,25.2170,-80.6500,1.5,24.27,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T02:00:00Z,25.2170,-80.6500,1.5,24.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T04:00:00Z,25.2170,-80.6500,1.5,24.46,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T05:00:00Z,25.2170,-80.6500,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T06:00:00Z,25.2170,-80.6500,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T07:00:00Z,25.2170,-80.6500,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T08:00:00Z,25.2170,-80.6500,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T09:00:00Z,25.2170,-80.6500,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T10:00:00Z,25.2170,-80.6500,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T11:00:00Z,25.2170,-80.6500,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T12:00:00Z,25.2170,-80.6500,1.5,24.12,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T13:00:00Z,25.2170,-80.6500,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T14:00:00Z,25.2170,-80.6500,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T15:00:00Z,25.2170,-80.6500,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T16:00:00Z,25.2170,-80.6500,1.5,24.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T17:00:00Z,25.2170,-80.6500,1.5,23.92,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T18:00:00Z,25.2170,-80.6500,1.5,23.51,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T19:00:00Z,25.2170,-80.6500,1.5,22.99,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T20:00:00Z,25.2170,-80.6500,1.5,22.77,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T21:00:00Z,25.2170,-80.6500,1.5,22.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T22:00:00Z,25.2170,-80.6500,1.5,22.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T23:00:00Z,25.2170,-80.6500,1.5,22.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T00:00:00Z,25.2170,-80.6500,1.5,22.72,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T01:00:00Z,25.2170,-80.6500,1.5,22.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T02:00:00Z,25.2170,-80.6500,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T04:00:00Z,25.2170,-80.6500,1.5,22.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T05:00:00Z,25.2170,-80.6500,1.5,22.82,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T06:00:00Z,25.2170,-80.6500,1.5,22.84,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T07:00:00Z,25.2170,-80.6500,1.5,22.85,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T08:00:00Z,25.2170,-80.6500,1.5,22.85,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T09:00:00Z,25.2170,-80.6500,1.5,22.77,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T10:00:00Z,25.2170,-80.6500,1.5,22.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T11:00:00Z,25.2170,-80.6500,1.5,22.49,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T12:00:00Z,25.2170,-80.6500,1.5,22.54,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T13:00:00Z,25.2170,-80.6500,1.5,22.53,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T14:00:00Z,25.2170,-80.6500,1.5,22.51,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T15:00:00Z,25.2170,-80.6500,1.5,22.49,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T16:00:00Z,25.2170,-80.6500,1.5,22.44,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T17:00:00Z,25.2170,-80.6500,1.5,22.24,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T18:00:00Z,25.2170,-80.6500,1.5,21.85,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T19:00:00Z,25.2170,-80.6500,1.5,21.58,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T20:00:00Z,25.2170,-80.6500,1.5,20.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T00:00:00Z,25.2170,-80.6500,1.5,20.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T01:00:00Z,25.2170,-80.6500,1.5,20.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T02:00:00Z,25.2170,-80.6500,1.5,20.88,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T04:00:00Z,25.2170,-80.6500,1.5,20.83,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T05:00:00Z,25.2170,-80.6500,1.5,20.84,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T08:00:00Z,25.2170,-80.6500,1.5,20.59,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T09:00:00Z,25.2170,-80.6500,1.5,20.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T10:00:00Z,25.2170,-80.6500,1.5,20.02,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T11:00:00Z,25.2170,-80.6500,1.5,19.72,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T12:00:00Z,25.2170,-80.6500,1.5,19.45,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T13:00:00Z,25.2170,-80.6500,1.5,19.16,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T14:00:00Z,25.2170,-80.6500,1.5,18.91,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T15:00:00Z,25.2170,-80.6500,1.5,18.83,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T16:00:00Z,25.2170,-80.6500,1.5,18.72,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T17:00:00Z,25.2170,-80.6500,1.5,18.59,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T18:00:00Z,25.2170,-80.6500,1.5,18.53,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T19:00:00Z,25.2170,-80.6500,1.5,18.39,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T20:00:00Z,25.2170,-80.6500,1.5,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T21:00:00Z,25.2170,-80.6500,1.5,18.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T22:00:00Z,25.2170,-80.6500,1.5,18.24,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T23:00:00Z,25.2170,-80.6500,1.5,18.13,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-18T00:00:00Z,25.2170,-80.6500,1.5,18.1,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-18T01:00:00Z,25.2170,-80.6500,1.5,18.09,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-18T02:00:00Z,25.2170,-80.6500,1.5,18.08,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-18T04:00:00Z,25.2170,-80.6500,1.5,17.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-18T05:00:00Z,25.2170,-80.6500,1.5,17.79,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-18T08:00:00Z,25.2170,-80.6500,1.5,17.16,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-18T09:00:00Z,25.2170,-80.6500,1.5,17.02,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-18T10:00:00Z,25.2170,-80.6500,1.5,16.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-18T11:00:00Z,25.2170,-80.6500,1.5,16.72,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-18T12:00:00Z,25.2170,-80.6500,1.5,16.52,11111222 