owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-01-01T06:30:00Z,30.2513,-88.0778,-1.72,16.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T07:30:00Z,30.2513,-88.0778,-1.72,16.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T08:30:00Z,30.2513,-88.0778,-1.72,15.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T09:30:00Z,30.2513,-88.0778,-1.72,15.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T10:30:00Z,30.2513,-88.0778,-1.72,15.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T11:30:00Z,30.2513,-88.0778,-1.72,15.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T12:30:00Z,30.2513,-88.0778,-1.72,15.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T13:30:00Z,30.2513,-88.0778,-1.72,15.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T14:30:00Z,30.2513,-88.0778,-1.72,15.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T15:30:00Z,30.2513,-88.0778,-1.72,15.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T16:30:00Z,30.2513,-88.0778,-1.72,16.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T17:30:00Z,30.2513,-88.0778,-1.72,16.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T18:30:00Z,30.2513,-88.0778,-1.72,16.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T19:30:00Z,30.2513,-88.0778,-1.72,16.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T21:00:00Z,30.2513,-88.0778,-1.72,16.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T21:30:00Z,30.2513,-88.0778,-1.72,16.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T22:30:00Z,30.2513,-88.0778,-1.72,16.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-01T23:30:00Z,30.2513,-88.0778,-1.72,17.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T00:30:00Z,30.2513,-88.0778,-1.72,17.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T01:30:00Z,30.2513,-88.0778,-1.72,17.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T02:30:00Z,30.2513,-88.0778,-1.72,17.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T03:30:00Z,30.2513,-88.0778,-1.72,17.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T04:30:00Z,30.2513,-88.0778,-1.72,17.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T05:30:00Z,30.2513,-88.0778,-1.72,17.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T06:30:00Z,30.2513,-88.0778,-1.72,16.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T07:30:00Z,30.2513,-88.0778,-1.72,16.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T08:30:00Z,30.2513,-88.0778,-1.72,16.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T09:30:00Z,30.2513,-88.0778,-1.72,16.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T10:30:00Z,30.2513,-88.0778,-1.72,16.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T11:30:00Z,30.2513,-88.0778,-1.72,16.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T12:30:00Z,30.2513,-88.0778,-1.72,15.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T13:30:00Z,30.2513,-88.0778,-1.72,16.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T14:30:00Z,30.2513,-88.0778,-1.72,16.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T15:30:00Z,30.2513,-88.0778,-1.72,16.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T16:30:00Z,30.2513,-88.0778,-1.72,16.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T17:30:00Z,30.2513,-88.0778,-1.72,16.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T18:30:00Z,30.2513,-88.0778,-1.72,16.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T19:30:00Z,30.2513,-88.0778,-1.72,16.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T20:30:00Z,30.2513,-88.0778,-1.72,16.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T22:00:00Z,30.2513,-88.0778,-1.72,17.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T22:30:00Z,30.2513,-88.0778,-1.72,17.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-02T23:30:00Z,30.2513,-88.0778,-1.72,17.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T00:30:00Z,30.2513,-88.0778,-1.72,17.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T01:30:00Z,30.2513,-88.0778,-1.72,17.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T02:30:00Z,30.2513,-88.0778,-1.72,17.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T03:30:00Z,30.2513,-88.0778,-1.72,17.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T04:30:00Z,30.2513,-88.0778,-1.72,17.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T05:30:00Z,30.2513,-88.0778,-1.72,17.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T06:30:00Z,30.2513,-88.0778,-1.72,16.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T07:30:00Z,30.2513,-88.0778,-1.72,16.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T08:30:00Z,30.2513,-88.0778,-1.72,16.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T09:30:00Z,30.2513,-88.0778,-1.72,16.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T10:30:00Z,30.2513,-88.0778,-1.72,16.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T11:30:00Z,30.2513,-88.0778,-1.72,16.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T12:30:00Z,30.2513,-88.0778,-1.72,16.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T13:30:00Z,30.2513,-88.0778,-1.72,16.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T14:30:00Z,30.2513,-88.0778,-1.72,16.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T15:30:00Z,30.2513,-88.0778,-1.72,16.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T16:30:00Z,30.2513,-88.0778,-1.72,16.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T17:30:00Z,30.2513,-88.0778,-1.72,16.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T18:30:00Z,30.2513,-88.0778,-1.72,16.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T19:30:00Z,30.2513,-88.0778,-1.72,16.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T20:30:00Z,30.2513,-88.0778,-1.72,16.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T22:00:00Z,30.2513,-88.0778,-1.72,17.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T22:30:00Z,30.2513,-88.0778,-1.72,17.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-03T23:30:00Z,30.2513,-88.0778,-1.72,17.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T00:30:00Z,30.2513,-88.0778,-1.72,17.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T01:30:00Z,30.2513,-88.0778,-1.72,18.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T02:30:00Z,30.2513,-88.0778,-1.72,18.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T03:30:00Z,30.2513,-88.0778,-1.72,17.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T04:30:00Z,30.2513,-88.0778,-1.72,16.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T05:30:00Z,30.2513,-88.0778,-1.72,17.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T06:30:00Z,30.2513,-88.0778,-1.72,17.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T07:30:00Z,30.2513,-88.0778,-1.72,17.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T08:30:00Z,30.2513,-88.0778,-1.72,17.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T09:30:00Z,30.2513,-88.0778,-1.72,17.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T10:30:00Z,30.2513,-88.0778,-1.72,17.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T11:30:00Z,30.2513,-88.0778,-1.72,17.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T12:30:00Z,30.2513,-88.0778,-1.72,17.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T13:30:00Z,30.2513,-88.0778,-1.72,16.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T14:30:00Z,30.2513,-88.0778,-1.72,16.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T15:30:00Z,30.2513,-88.0778,-1.72,16.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T16:30:00Z,30.2513,-88.0778,-1.72,16.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T17:30:00Z,30.2513,-88.0778,-1.72,16.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T18:30:00Z,30.2513,-88.0778,-1.72,16.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T19:30:00Z,30.2513,-88.0778,-1.72,16.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T20:30:00Z,30.2513,-88.0778,-1.72,16.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T21:30:00Z,30.2513,-88.0778,-1.72,16.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T22:30:00Z,30.2513,-88.0778,-1.72,16.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-04T23:30:00Z,30.2513,-88.0778,-1.72,16.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T00:30:00Z,30.2513,-88.0778,-1.72,16.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T01:30:00Z,30.2513,-88.0778,-1.72,16.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T02:30:00Z,30.2513,-88.0778,-1.72,16.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T03:30:00Z,30.2513,-88.0778,-1.72,15.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T04:30:00Z,30.2513,-88.0778,-1.72,15.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T05:30:00Z,30.2513,-88.0778,-1.72,15.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T06:30:00Z,30.2513,-88.0778,-1.72,15.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T07:30:00Z,30.2513,-88.0778,-1.72,15.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T08:30:00Z,30.2513,-88.0778,-1.72,14.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T09:30:00Z,30.2513,-88.0778,-1.72,14.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T10:30:00Z,30.2513,-88.0778,-1.72,14.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T11:30:00Z,30.2513,-88.0778,-1.72,14.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T12:30:00Z,30.2513,-88.0778,-1.72,14.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T13:30:00Z,30.2513,-88.0778,-1.72,14.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T14:30:00Z,30.2513,-88.0778,-1.72,14.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T15:30:00Z,30.2513,-88.0778,-1.72,14.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T16:30:00Z,30.2513,-88.0778,-1.72,14.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T17:30:00Z,30.2513,-88.0778,-1.72,15.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T18:30:00Z,30.2513,-88.0778,-1.72,14.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T19:30:00Z,30.2513,-88.0778,-1.72,14.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T20:30:00Z,30.2513,-88.0778,-1.72,14.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T21:30:00Z,30.2513,-88.0778,-1.72,15.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T22:30:00Z,30.2513,-88.0778,-1.72,16.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-05T23:30:00Z,30.2513,-88.0778,-1.72,16.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T00:30:00Z,30.2513,-88.0778,-1.72,16.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T01:30:00Z,30.2513,-88.0778,-1.72,16.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T16:30:00Z,30.2513,-88.0778,-1.72,14.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T17:30:00Z,30.2513,-88.0778,-1.72,14.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T18:30:00Z,30.2513,-88.0778,-1.72,15.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T19:30:00Z,30.2513,-88.0778,-1.72,14.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T20:30:00Z,30.2513,-88.0778,-1.72,14.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T21:30:00Z,30.2513,-88.0778,-1.72,15.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T22:30:00Z,30.2513,-88.0778,-1.72,15.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-06T23:30:00Z,30.2513,-88.0778,-1.72,16.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T00:30:00Z,30.2513,-88.0778,-1.72,16.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T01:30:00Z,30.2513,-88.0778,-1.72,16.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T02:30:00Z,30.2513,-88.0778,-1.72,16.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T03:30:00Z,30.2513,-88.0778,-1.72,16.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T04:30:00Z,30.2513,-88.0778,-1.72,15.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T05:30:00Z,30.2513,-88.0778,-1.72,15.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T06:30:00Z,30.2513,-88.0778,-1.72,15.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T15:30:00Z,30.2513,-88.0778,-1.72,14.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T16:30:00Z,30.2513,-88.0778,-1.72,14.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T17:30:00Z,30.2513,-88.0778,-1.72,14.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T18:30:00Z,30.2513,-88.0778,-1.72,15.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T19:30:00Z,30.2513,-88.0778,-1.72,15.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T20:30:00Z,30.2513,-88.0778,-1.72,14.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T21:30:00Z,30.2513,-88.0778,-1.72,15.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T22:30:00Z,30.2513,-88.0778,-1.72,15.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-07T23:30:00Z,30.2513,-88.0778,-1.72,15.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T00:30:00Z,30.2513,-88.0778,-1.72,15.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T01:30:00Z,30.2513,-88.0778,-1.72,15.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T02:30:00Z,30.2513,-88.0778,-1.72,14.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T03:30:00Z,30.2513,-88.0778,-1.72,15.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T04:30:00Z,30.2513,-88.0778,-1.72,15.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T05:30:00Z,30.2513,-88.0778,-1.72,15.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T06:30:00Z,30.2513,-88.0778,-1.72,15.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T07:30:00Z,30.2513,-88.0778,-1.72,14.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T08:30:00Z,30.2513,-88.0778,-1.72,14.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T09:30:00Z,30.2513,-88.0778,-1.72,14.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T10:30:00Z,30.2513,-88.0778,-1.72,14.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T11:30:00Z,30.2513,-88.0778,-1.72,14.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T12:30:00Z,30.2513,-88.0778,-1.72,14.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T13:30:00Z,30.2513,-88.0778,-1.72,14.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T14:30:00Z,30.2513,-88.0778,-1.72,14.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T15:30:00Z,30.2513,-88.0778,-1.72,14.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T16:30:00Z,30.2513,-88.0778,-1.72,14.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T17:30:00Z,30.2513,-88.0778,-1.72,14.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T18:30:00Z,30.2513,-88.0778,-1.72,15.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T19:30:00Z,30.2513,-88.0778,-1.72,14.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T20:30:00Z,30.2513,-88.0778,-1.72,14.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T21:30:00Z,30.2513,-88.0778,-1.72,15.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T22:30:00Z,30.2513,-88.0778,-1.72,16.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-08T23:30:00Z,30.2513,-88.0778,-1.72,16.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T00:30:00Z,30.2513,-88.0778,-1.72,16.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T01:30:00Z,30.2513,-88.0778,-1.72,16.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T02:30:00Z,30.2513,-88.0778,-1.72,16.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T03:30:00Z,30.2513,-88.0778,-1.72,16.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T04:30:00Z,30.2513,-88.0778,-1.72,16.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T05:30:00Z,30.2513,-88.0778,-1.72,16.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T06:30:00Z,30.2513,-88.0778,-1.72,16.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T07:30:00Z,30.2513,-88.0778,-1.72,15.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T08:30:00Z,30.2513,-88.0778,-1.72,15.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T09:30:00Z,30.2513,-88.0778,-1.72,14.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T10:30:00Z,30.2513,-88.0778,-1.72,14.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T11:30:00Z,30.2513,-88.0778,-1.72,14.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T12:30:00Z,30.2513,-88.0778,-1.72,14.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T13:30:00Z,30.2513,-88.0778,-1.72,13.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T14:30:00Z,30.2513,-88.0778,-1.72,13.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T17:30:00Z,30.2513,-88.0778,-1.72,14.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T19:00:00Z,30.2513,-88.0778,-1.72,14.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T19:30:00Z,30.2513,-88.0778,-1.72,14.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T20:30:00Z,30.2513,-88.0778,-1.72,14.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T21:30:00Z,30.2513,-88.0778,-1.72,14.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T23:00:00Z,30.2513,-88.0778,-1.72,14.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-09T23:30:00Z,30.2513,-88.0778,-1.72,14.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T00:30:00Z,30.2513,-88.0778,-1.72,14.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T01:30:00Z,30.2513,-88.0778,-1.72,14.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T02:30:00Z,30.2513,-88.0778,-1.72,14.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T03:30:00Z,30.2513,-88.0778,-1.72,14.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T04:30:00Z,30.2513,-88.0778,-1.72,13.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T05:30:00Z,30.2513,-88.0778,-1.72,13.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T06:30:00Z,30.2513,-88.0778,-1.72,13.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T07:30:00Z,30.2513,-88.0778,-1.72,13.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T08:30:00Z,30.2513,-88.0778,-1.72,13.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T09:30:00Z,30.2513,-88.0778,-1.72,12.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T10:30:00Z,30.2513,-88.0778,-1.72,12.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T11:30:00Z,30.2513,-88.0778,-1.72,12.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T12:30:00Z,30.2513,-88.0778,-1.72,12.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T13:30:00Z,30.2513,-88.0778,-1.72,12.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T15:00:00Z,30.2513,-88.0778,-1.72,12.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T16:00:00Z,30.2513,-88.0778,-1.72,13.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T17:00:00Z,30.2513,-88.0778,-1.72,13.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T18:00:00Z,30.2513,-88.0778,-1.72,13.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T19:00:00Z,30.2513,-88.0778,-1.72,13.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T20:00:00Z,30.2513,-88.0778,-1.72,13.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T21:00:00Z,30.2513,-88.0778,-1.72,13.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T22:00:00Z,30.2513,-88.0778,-1.72,13.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T23:00:00Z,30.2513,-88.0778,-1.72,13.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-10T23:30:00Z,30.2513,-88.0778,-1.72,13.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T00:30:00Z,30.2513,-88.0778,-1.72,12.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T01:30:00Z,30.2513,-88.0778,-1.72,13.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T02:30:00Z,30.2513,-88.0778,-1.72,13.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T03:30:00Z,30.2513,-88.0778,-1.72,12.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T04:30:00Z,30.2513,-88.0778,-1.72,12.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T05:30:00Z,30.2513,-88.0778,-1.72,12.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T06:30:00Z,30.2513,-88.0778,-1.72,12.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T07:30:00Z,30.2513,-88.0778,-1.72,12.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T08:30:00Z,30.2513,-88.0778,-1.72,12.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T09:30:00Z,30.2513,-88.0778,-1.72,11.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T10:30:00Z,30.2513,-88.0778,-1.72,11.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T11:30:00Z,30.2513,-88.0778,-1.72,12.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T12:30:00Z,30.2513,-88.0778,-1.72,12.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T13:30:00Z,30.2513,-88.0778,-1.72,12.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T14:30:00Z,30.2513,-88.0778,-1.72,12.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T15:30:00Z,30.2513,-88.0778,-1.72,12.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T16:30:00Z,30.2513,-88.0778,-1.72,12.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T18:00:00Z,30.2513,-88.0778,-1.72,12.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T19:00:00Z,30.2513,-88.0778,-1.72,12.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T20:00:00Z,30.2513,-88.0778,-1.72,12.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T21:00:00Z,30.2513,-88.0778,-1.72,12.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T22:00:00Z,30.2513,-88.0778,-1.72,12.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T23:00:00Z,30.2513,-88.0778,-1.72,13.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-11T23:30:00Z,30.2513,-88.0778,-1.72,13.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T01:00:00Z,30.2513,-88.0778,-1.72,12.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T01:30:00Z,30.2513,-88.0778,-1.72,12.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T02:30:00Z,30.2513,-88.0778,-1.72,12.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T03:30:00Z,30.2513,-88.0778,-1.72,12.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T04:30:00Z,30.2513,-88.0778,-1.72,12.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T05:30:00Z,30.2513,-88.0778,-1.72,12.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T06:30:00Z,30.2513,-88.0778,-1.72,12.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T07:30:00Z,30.2513,-88.0778,-1.72,12.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T08:30:00Z,30.2513,-88.0778,-1.72,12.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T09:30:00Z,30.2513,-88.0778,-1.72,12.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T10:30:00Z,30.2513,-88.0778,-1.72,12.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T11:30:00Z,30.2513,-88.0778,-1.72,12.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T12:30:00Z,30.2513,-88.0778,-1.72,12.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T13:30:00Z,30.2513,-88.0778,-1.72,12.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T14:30:00Z,30.2513,-88.0778,-1.72,12.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T15:30:00Z,30.2513,-88.0778,-1.72,12.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T16:30:00Z,30.2513,-88.0778,-1.72,12.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T17:30:00Z,30.2513,-88.0778,-1.72,12.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T19:00:00Z,30.2513,-88.0778,-1.72,12.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T20:00:00Z,30.2513,-88.0778,-1.72,12.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T21:00:00Z,30.2513,-88.0778,-1.72,12.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T22:00:00Z,30.2513,-88.0778,-1.72,12.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T23:00:00Z,30.2513,-88.0778,-1.72,12.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-12T23:30:00Z,30.2513,-88.0778,-1.72,12.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-13T00:30:00Z,30.2513,-88.0778,-1.72,12.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-13T01:30:00Z,30.2513,-88.0778,-1.72,12.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-13T02:30:00Z,30.2513,-88.0778,-1.72,12.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-13T03:30:00Z,30.2513,-88.0778,-1.72,12.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-13T05:00:00Z,30.2513,-88.0778,-1.72,12.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-13T05:30:00Z,30.2513,-88.0778,-1.72,12.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-13T06:30:00Z,30.2513,-88.0778,-1.72,12.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-01-13T07:30:00Z,30.2513,-88.0778,-1.72,12.54,11111222 