owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T00:00:00Z,26.4645,-82.1044,1.94,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T01:00:00Z,26.4645,-82.1044,1.89,8.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T02:00:00Z,26.4645,-82.1044,1.825,7.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T03:00:00Z,26.4645,-82.1044,1.73,7.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T04:00:00Z,26.4645,-82.1044,1.633,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T05:00:00Z,26.4645,-82.1044,1.558,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T06:00:00Z,26.4645,-82.1044,1.47,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T07:00:00Z,26.4645,-82.1044,1.4,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T08:00:00Z,26.4645,-82.1044,1.403,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T09:00:00Z,26.4645,-82.1044,1.48,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T10:00:00Z,26.4645,-82.1044,1.59,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T11:00:00Z,26.4645,-82.1044,1.672,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T12:00:00Z,26.4645,-82.1044,1.744,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T13:00:00Z,26.4645,-82.1044,1.813,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T14:00:00Z,26.4645,-82.1044,1.84,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T15:00:00Z,26.4645,-82.1044,1.83,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T16:00:00Z,26.4645,-82.1044,1.788,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T17:00:00Z,26.4645,-82.1044,1.74,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T18:00:00Z,26.4645,-82.1044,1.74,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T19:00:00Z,26.4645,-82.1044,1.74,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T20:00:00Z,26.4645,-82.1044,1.74,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T21:00:00Z,26.4645,-82.1044,1.791,9.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T22:00:00Z,26.4645,-82.1044,1.836,10.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-01T23:00:00Z,26.4645,-82.1044,1.851,9.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T00:00:00Z,26.4645,-82.1044,1.87,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T01:00:00Z,26.4645,-82.1044,1.87,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T02:00:00Z,26.4645,-82.1044,1.86,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T03:00:00Z,26.4645,-82.1044,1.83,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T04:00:00Z,26.4645,-82.1044,1.75,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T05:00:00Z,26.4645,-82.1044,1.622,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T06:00:00Z,26.4645,-82.1044,1.5,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T07:00:00Z,26.4645,-82.1044,1.38,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T08:00:00Z,26.4645,-82.1044,1.33,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T09:00:00Z,26.4645,-82.1044,1.341,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T10:00:00Z,26.4645,-82.1044,1.46,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T11:00:00Z,26.4645,-82.1044,1.6,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T12:00:00Z,26.4645,-82.1044,1.69,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T13:00:00Z,26.4645,-82.1044,1.782,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T14:00:00Z,26.4645,-82.1044,1.85,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T15:00:00Z,26.4645,-82.1044,1.882,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T16:00:00Z,26.4645,-82.1044,1.905,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T17:00:00Z,26.4645,-82.1044,1.865,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T18:00:00Z,26.4645,-82.1044,1.741,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T19:00:00Z,26.4645,-82.1044,1.654,6.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T20:00:00Z,26.4645,-82.1044,1.64,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T21:00:00Z,26.4645,-82.1044,1.631,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T22:00:00Z,26.4645,-82.1044,1.66,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-02T23:00:00Z,26.4645,-82.1044,1.75,6.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T00:00:00Z,26.4645,-82.1044,1.851,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T01:00:00Z,26.4645,-82.1044,1.9,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T02:00:00Z,26.4645,-82.1044,1.92,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T03:00:00Z,26.4645,-82.1044,1.84,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T04:00:00Z,26.4645,-82.1044,1.734,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T05:00:00Z,26.4645,-82.1044,1.649,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T06:00:00Z,26.4645,-82.1044,1.573,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T07:00:00Z,26.4645,-82.1044,1.507,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T08:00:00Z,26.4645,-82.1044,1.41,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T09:00:00Z,26.4645,-82.1044,1.33,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T10:00:00Z,26.4645,-82.1044,1.291,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T11:00:00Z,26.4645,-82.1044,1.322,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T12:00:00Z,26.4645,-82.1044,1.38,2.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T13:00:00Z,26.4645,-82.1044,1.481,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T14:00:00Z,26.4645,-82.1044,1.578,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T15:00:00Z,26.4645,-82.1044,1.625,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T16:00:00Z,26.4645,-82.1044,1.689,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T17:00:00Z,26.4645,-82.1044,1.699,6.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T18:00:00Z,26.4645,-82.1044,1.61,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T19:00:00Z,26.4645,-82.1044,1.538,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T20:00:00Z,26.4645,-82.1044,1.47,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T21:00:00Z,26.4645,-82.1044,1.44,7.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T22:00:00Z,26.4645,-82.1044,1.5,8.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-03T23:00:00Z,26.4645,-82.1044,1.598,10.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T00:00:00Z,26.4645,-82.1044,1.71,9.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T01:00:00Z,26.4645,-82.1044,1.81,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T02:00:00Z,26.4645,-82.1044,1.9,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T03:00:00Z,26.4645,-82.1044,1.946,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T04:00:00Z,26.4645,-82.1044,1.932,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T05:00:00Z,26.4645,-82.1044,1.843,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T06:00:00Z,26.4645,-82.1044,1.717,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T07:00:00Z,26.4645,-82.1044,1.57,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T08:00:00Z,26.4645,-82.1044,1.458,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T09:00:00Z,26.4645,-82.1044,1.36,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T10:00:00Z,26.4645,-82.1044,1.3,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T11:00:00Z,26.4645,-82.1044,1.32,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T12:00:00Z,26.4645,-82.1044,1.43,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T13:00:00Z,26.4645,-82.1044,1.58,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T14:00:00Z,26.4645,-82.1044,1.71,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T15:00:00Z,26.4645,-82.1044,1.82,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T16:00:00Z,26.4645,-82.1044,1.9,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T17:00:00Z,26.4645,-82.1044,1.89,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T18:00:00Z,26.4645,-82.1044,1.792,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T19:00:00Z,26.4645,-82.1044,1.66,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T20:00:00Z,26.4645,-82.1044,1.53,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T21:00:00Z,26.4645,-82.1044,1.44,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T22:00:00Z,26.4645,-82.1044,1.402,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-04T23:00:00Z,26.4645,-82.1044,1.45,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T00:00:00Z,26.4645,-82.1044,1.575,9.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T01:00:00Z,26.4645,-82.1044,1.728,8.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T02:00:00Z,26.4645,-82.1044,1.831,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T03:00:00Z,26.4645,-82.1044,1.93,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T04:00:00Z,26.4645,-82.1044,1.978,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T05:00:00Z,26.4645,-82.1044,1.96,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T06:00:00Z,26.4645,-82.1044,1.85,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T07:00:00Z,26.4645,-82.1044,1.7,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T08:00:00Z,26.4645,-82.1044,1.56,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T09:00:00Z,26.4645,-82.1044,1.46,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T10:00:00Z,26.4645,-82.1044,1.357,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T11:00:00Z,26.4645,-82.1044,1.281,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T12:00:00Z,26.4645,-82.1044,1.299,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T13:00:00Z,26.4645,-82.1044,1.441,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T14:00:00Z,26.4645,-82.1044,1.619,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T15:00:00Z,26.4645,-82.1044,1.761,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T16:00:00Z,26.4645,-82.1044,1.882,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T17:00:00Z,26.4645,-82.1044,1.94,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T18:00:00Z,26.4645,-82.1044,1.907,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T19:00:00Z,26.4645,-82.1044,1.76,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T20:00:00Z,26.4645,-82.1044,1.63,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T21:00:00Z,26.4645,-82.1044,1.51,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T22:00:00Z,26.4645,-82.1044,1.413,7.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-05T23:00:00Z,26.4645,-82.1044,1.379,8.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T00:00:00Z,26.4645,-82.1044,1.438,8.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T01:00:00Z,26.4645,-82.1044,1.58,7.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T02:00:00Z,26.4645,-82.1044,1.762,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T03:00:00Z,26.4645,-82.1044,1.884,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T04:00:00Z,26.4645,-82.1044,1.989,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T05:00:00Z,26.4645,-82.1044,2.02,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T06:00:00Z,26.4645,-82.1044,1.975,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T07:00:00Z,26.4645,-82.1044,1.859,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T08:00:00Z,26.4645,-82.1044,1.709,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T09:00:00Z,26.4645,-82.1044,1.56,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T10:00:00Z,26.4645,-82.1044,1.441,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T11:00:00Z,26.4645,-82.1044,1.341,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T12:00:00Z,26.4645,-82.1044,1.294,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T13:00:00Z,26.4645,-82.1044,1.43,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T14:00:00Z,26.4645,-82.1044,1.614,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T15:00:00Z,26.4645,-82.1044,1.765,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T16:00:00Z,26.4645,-82.1044,1.877,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T17:00:00Z,26.4645,-82.1044,1.956,7.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T18:00:00Z,26.4645,-82.1044,1.981,7.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T19:00:00Z,26.4645,-82.1044,1.91,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T20:00:00Z,26.4645,-82.1044,1.772,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T21:00:00Z,26.4645,-82.1044,1.66,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T22:00:00Z,26.4645,-82.1044,1.512,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-06T23:00:00Z,26.4645,-82.1044,1.391,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T00:00:00Z,26.4645,-82.1044,1.321,7.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T01:00:00Z,26.4645,-82.1044,1.43,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T02:00:00Z,26.4645,-82.1044,1.616,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T03:00:00Z,26.4645,-82.1044,1.77,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T04:00:00Z,26.4645,-82.1044,1.9,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T05:00:00Z,26.4645,-82.1044,2.03,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T06:00:00Z,26.4645,-82.1044,2.098,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T07:00:00Z,26.4645,-82.1044,2.06,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T08:00:00Z,26.4645,-82.1044,1.921,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T09:00:00Z,26.4645,-82.1044,1.74,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T10:00:00Z,26.4645,-82.1044,1.62,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T11:00:00Z,26.4645,-82.1044,1.52,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T12:00:00Z,26.4645,-82.1044,1.456,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T13:00:00Z,26.4645,-82.1044,1.5,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T14:00:00Z,26.4645,-82.1044,1.68,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T15:00:00Z,26.4645,-82.1044,1.866,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T16:00:00Z,26.4645,-82.1044,1.996,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T17:00:00Z,26.4645,-82.1044,2.074,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T18:00:00Z,26.4645,-82.1044,2.11,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T19:00:00Z,26.4645,-82.1044,2.08,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T20:00:00Z,26.4645,-82.1044,1.942,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T21:00:00Z,26.4645,-82.1044,1.761,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T22:00:00Z,26.4645,-82.1044,1.63,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-07T23:00:00Z,26.4645,-82.1044,1.499,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T00:00:00Z,26.4645,-82.1044,1.377,6.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T01:00:00Z,26.4645,-82.1044,1.3,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T02:00:00Z,26.4645,-82.1044,1.39,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T03:00:00Z,26.4645,-82.1044,1.608,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T04:00:00Z,26.4645,-82.1044,1.79,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T05:00:00Z,26.4645,-82.1044,1.93,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T06:00:00Z,26.4645,-82.1044,2.02,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T07:00:00Z,26.4645,-82.1044,2.06,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T08:00:00Z,26.4645,-82.1044,1.99,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T09:00:00Z,26.4645,-82.1044,1.832,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T10:00:00Z,26.4645,-82.1044,1.721,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T11:00:00Z,26.4645,-82.1044,1.62,4.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T12:00:00Z,26.4645,-82.1044,1.533,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T13:00:00Z,26.4645,-82.1044,1.507,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T14:00:00Z,26.4645,-82.1044,1.61,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T15:00:00Z,26.4645,-82.1044,1.8,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T16:00:00Z,26.4645,-82.1044,1.96,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T17:00:00Z,26.4645,-82.1044,2.08,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T18:00:00Z,26.4645,-82.1044,2.159,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T19:00:00Z,26.4645,-82.1044,2.15,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T20:00:00Z,26.4645,-82.1044,2.055,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T21:00:00Z,26.4645,-82.1044,1.878,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T22:00:00Z,26.4645,-82.1044,1.728,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-08T23:00:00Z,26.4645,-82.1044,1.578,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T00:00:00Z,26.4645,-82.1044,1.439,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T01:00:00Z,26.4645,-82.1044,1.32,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T02:00:00Z,26.4645,-82.1044,1.25,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T03:00:00Z,26.4645,-82.1044,1.35,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T04:00:00Z,26.4645,-82.1044,1.569,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T05:00:00Z,26.4645,-82.1044,1.74,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T06:00:00Z,26.4645,-82.1044,1.87,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T07:00:00Z,26.4645,-82.1044,1.98,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T08:00:00Z,26.4645,-82.1044,2.028,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T09:00:00Z,26.4645,-82.1044,1.931,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T10:00:00Z,26.4645,-82.1044,1.77,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T11:00:00Z,26.4645,-82.1044,1.652,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T12:00:00Z,26.4645,-82.1044,1.577,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T13:00:00Z,26.4645,-82.1044,1.493,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T14:00:00Z,26.4645,-82.1044,1.446,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T15:00:00Z,26.4645,-82.1044,1.51,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T16:00:00Z,26.4645,-82.1044,1.673,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T17:00:00Z,26.4645,-82.1044,1.839,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T18:00:00Z,26.4645,-82.1044,1.937,7.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T19:00:00Z,26.4645,-82.1044,1.99,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T20:00:00Z,26.4645,-82.1044,1.97,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T21:00:00Z,26.4645,-82.1044,1.834,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T22:00:00Z,26.4645,-82.1044,1.678,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-09T23:00:00Z,26.4645,-82.1044,1.55,6.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T00:00:00Z,26.4645,-82.1044,1.457,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T01:00:00Z,26.4645,-82.1044,1.34,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T02:00:00Z,26.4645,-82.1044,1.239,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T03:00:00Z,26.4645,-82.1044,1.17,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T04:00:00Z,26.4645,-82.1044,1.252,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T05:00:00Z,26.4645,-82.1044,1.446,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T06:00:00Z,26.4645,-82.1044,1.611,5.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T07:00:00Z,26.4645,-82.1044,1.74,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T08:00:00Z,26.4645,-82.1044,1.83,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T09:00:00Z,26.4645,-82.1044,1.862,5.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T10:00:00Z,26.4645,-82.1044,1.78,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T11:00:00Z,26.4645,-82.1044,1.67,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T12:00:00Z,26.4645,-82.1044,1.578,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T13:00:00Z,26.4645,-82.1044,1.52,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T14:00:00Z,26.4645,-82.1044,1.486,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T15:00:00Z,26.4645,-82.1044,1.55,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T16:00:00Z,26.4645,-82.1044,1.674,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T17:00:00Z,26.4645,-82.1044,1.83,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T18:00:00Z,26.4645,-82.1044,1.934,7.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T19:00:00Z,26.4645,-82.1044,2.018,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T20:00:00Z,26.4645,-82.1044,2.09,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T21:00:00Z,26.4645,-82.1044,2.058,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T22:00:00Z,26.4645,-82.1044,1.93,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-10T23:00:00Z,26.4645,-82.1044,1.78,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T00:00:00Z,26.4645,-82.1044,1.626,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T01:00:00Z,26.4645,-82.1044,1.49,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T02:00:00Z,26.4645,-82.1044,1.38,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T03:00:00Z,26.4645,-82.1044,1.27,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T04:00:00Z,26.4645,-82.1044,1.23,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T05:00:00Z,26.4645,-82.1044,1.357,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T06:00:00Z,26.4645,-82.1044,1.52,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T07:00:00Z,26.4645,-82.1044,1.63,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T08:00:00Z,26.4645,-82.1044,1.72,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T09:00:00Z,26.4645,-82.1044,1.785,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T10:00:00Z,26.4645,-82.1044,1.81,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T11:00:00Z,26.4645,-82.1044,1.8,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T12:00:00Z,26.4645,-82.1044,1.765,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T13:00:00Z,26.4645,-82.1044,1.73,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T14:00:00Z,26.4645,-82.1044,1.72,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T15:00:00Z,26.4645,-82.1044,1.723,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T16:00:00Z,26.4645,-82.1044,1.77,7.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T17:00:00Z,26.4645,-82.1044,1.86,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T18:00:00Z,26.4645,-82.1044,1.96,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T19:00:00Z,26.4645,-82.1044,2.043,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-04-11T20:00:00Z,26.4645,-82.1044,2.101,7.75,1111122 