owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-10-01T00:00:00Z,28.9818,-94.9186,2.0,252.3424527,56.37595587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T00:30:00Z,28.9818,-94.9186,2.0,252.7943153,50.10201593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T01:00:00Z,28.9818,-94.9186,2.0,249.308114,54.45237552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T01:30:00Z,28.9818,-94.9186,2.0,249.77096,52.02915048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T02:00:00Z,28.9818,-94.9186,2.0,248.586864,51.19366855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T02:30:00Z,28.9818,-94.9186,2.0,247.3494058,45.00077555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T03:00:00Z,28.9818,-94.9186,2.0,246.5160941,44.09193237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T03:30:00Z,28.9818,-94.9186,2.0,242.3633722,42.34063887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T04:00:00Z,28.9818,-94.9186,2.0,242.3518228,39.28578496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T04:30:00Z,28.9818,-94.9186,2.0,244.2967128,35.36965507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T05:00:00Z,28.9818,-94.9186,2.0,241.686446,34.30383215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T05:30:00Z,28.9818,-94.9186,2.0,245.8616331,33.47713548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T06:00:00Z,28.9818,-94.9186,2.0,249.1965363,34.74515794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T06:30:00Z,28.9818,-94.9186,2.0,250.3011965,34.5626113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T07:00:00Z,28.9818,-94.9186,2.0,247.2436423,33.99624979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T07:30:00Z,28.9818,-94.9186,2.0,240.0751639,36.40313311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T08:00:00Z,28.9818,-94.9186,2.0,239.8512046,31.6978627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T08:30:00Z,28.9818,-94.9186,2.0,238.535509,33.77621945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T09:00:00Z,28.9818,-94.9186,2.0,238.0437503,34.36832408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T09:30:00Z,28.9818,-94.9186,2.0,231.7932523,35.32761101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T10:00:00Z,28.9818,-94.9186,2.0,233.1264571,34.61400006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T10:30:00Z,28.9818,-94.9186,2.0,234.861576,35.67029296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T11:00:00Z,28.9818,-94.9186,2.0,231.5475223,42.22810083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T11:30:00Z,28.9818,-94.9186,2.0,227.1119688,40.8631827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T12:00:00Z,28.9818,-94.9186,2.0,227.0530751,41.63997238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T12:30:00Z,28.9818,-94.9186,2.0,226.9088323,37.78047379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T13:00:00Z,28.9818,-94.9186,2.0,229.7341944,42.74905028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T13:30:00Z,28.9818,-94.9186,2.0,227.7672195,43.93428957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T14:00:00Z,28.9818,-94.9186,2.0,226.3124401,42.59314968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T14:30:00Z,28.9818,-94.9186,2.0,227.635138,36.90758459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T15:00:00Z,28.9818,-94.9186,2.0,239.1775101,40.24398092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T15:30:00Z,28.9818,-94.9186,2.0,248.4104824,48.62094405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T16:00:00Z,28.9818,-94.9186,2.0,246.2335078,44.14344912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T16:30:00Z,28.9818,-94.9186,2.0,247.373966,53.1830772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T17:00:00Z,28.9818,-94.9186,2.0,244.3629854,47.47348312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T17:30:00Z,28.9818,-94.9186,2.0,245.1480513,51.30044932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T18:00:00Z,28.9818,-94.9186,2.0,246.6309036,50.85126645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T18:30:00Z,28.9818,-94.9186,2.0,245.7814163,49.36459156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T19:00:00Z,28.9818,-94.9186,2.0,242.7849293,52.06348144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T19:30:00Z,28.9818,-94.9186,2.0,245.8750565,45.58110244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T20:00:00Z,28.9818,-94.9186,2.0,244.3208719,50.88557851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T20:30:00Z,28.9818,-94.9186,2.0,240.6322748,55.15820338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T21:00:00Z,28.9818,-94.9186,2.0,238.6058993,52.33083699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T21:30:00Z,28.9818,-94.9186,2.0,238.7014738,52.30109941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T22:00:00Z,28.9818,-94.9186,2.0,233.974143,45.46493704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T22:30:00Z,28.9818,-94.9186,2.0,231.5078453,48.47342055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T23:00:00Z,28.9818,-94.9186,2.0,232.5231911,51.19686904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-01T23:30:00Z,28.9818,-94.9186,2.0,227.4402614,48.15522609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T00:00:00Z,28.9818,-94.9186,2.0,228.3269815,47.39240551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T00:30:00Z,28.9818,-94.9186,2.0,229.3375292,54.12851836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T01:00:00Z,28.9818,-94.9186,2.0,232.4046984,66.22130246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T01:30:00Z,28.9818,-94.9186,2.0,231.8447637,69.29542698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T02:00:00Z,28.9818,-94.9186,2.0,227.9034964,74.25670609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T02:30:00Z,28.9818,-94.9186,2.0,229.2843343,71.9299437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T03:00:00Z,28.9818,-94.9186,2.0,226.1596303,71.9557892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T03:30:00Z,28.9818,-94.9186,2.0,224.3912474,68.58615385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T04:00:00Z,28.9818,-94.9186,2.0,224.9645336,69.15505621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T04:30:00Z,28.9818,-94.9186,2.0,225.3901582,69.51728202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T05:00:00Z,28.9818,-94.9186,2.0,227.2173409,69.25641126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T05:30:00Z,28.9818,-94.9186,2.0,228.3413489,65.26378782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T06:00:00Z,28.9818,-94.9186,2.0,228.8011161,63.99253863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T06:30:00Z,28.9818,-94.9186,2.0,227.3753601,67.38155015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T07:00:00Z,28.9818,-94.9186,2.0,228.1044057,67.62796167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T07:30:00Z,28.9818,-94.9186,2.0,227.608613,69.28342515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T08:00:00Z,28.9818,-94.9186,2.0,230.4755783,68.02297406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T08:30:00Z,28.9818,-94.9186,2.0,229.3902513,68.81251122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T09:00:00Z,28.9818,-94.9186,2.0,230.9853743,69.16443595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T09:30:00Z,28.9818,-94.9186,2.0,231.7725392,67.21285666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T10:00:00Z,28.9818,-94.9186,2.0,233.0943393,71.1580136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T10:30:00Z,28.9818,-94.9186,2.0,228.568559,71.22356983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T11:00:00Z,28.9818,-94.9186,2.0,228.07416,73.17066147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T11:30:00Z,28.9818,-94.9186,2.0,227.1148163,75.4855814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T12:00:00Z,28.9818,-94.9186,2.0,228.642182,77.91085162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T12:30:00Z,28.9818,-94.9186,2.0,231.4847087,69.80677116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T13:00:00Z,28.9818,-94.9186,2.0,232.7679464,70.30940193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T13:30:00Z,28.9818,-94.9186,2.0,232.4281977,72.84946122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T14:00:00Z,28.9818,-94.9186,2.0,229.5586965,74.81526916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T14:30:00Z,28.9818,-94.9186,2.0,229.9766134,75.55638755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T15:00:00Z,28.9818,-94.9186,2.0,230.2650806,77.51486696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T15:30:00Z,28.9818,-94.9186,2.0,230.4431906,78.34010531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T16:00:00Z,28.9818,-94.9186,2.0,229.2233257,76.32733783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T16:30:00Z,28.9818,-94.9186,2.0,232.1414303,75.01916089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T17:00:00Z,28.9818,-94.9186,2.0,230.1970846,73.76460737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T17:30:00Z,28.9818,-94.9186,2.0,229.2766774,71.48959365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T18:00:00Z,28.9818,-94.9186,2.0,234.5462522,61.65083941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T18:30:00Z,28.9818,-94.9186,2.0,234.7870971,60.23119624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T19:00:00Z,28.9818,-94.9186,2.0,236.6738298,56.71646763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T19:30:00Z,28.9818,-94.9186,2.0,238.2974484,55.48954586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T20:00:00Z,28.9818,-94.9186,2.0,236.4485866,49.16044955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T20:30:00Z,28.9818,-94.9186,2.0,239.2924835,41.35901353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T21:00:00Z,28.9818,-94.9186,2.0,244.0898215,35.58711284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T21:30:00Z,28.9818,-94.9186,2.0,245.3274132,30.32868609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T22:00:00Z,28.9818,-94.9186,2.0,270.2969029,15.46020698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T22:30:00Z,28.9818,-94.9186,2.0,256.0974558,10.36357564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T23:00:00Z,28.9818,-94.9186,2.0,288.461951,13.61044452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-02T23:30:00Z,28.9818,-94.9186,2.0,287.0640757,12.95007336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T00:00:00Z,28.9818,-94.9186,2.0,283.1994284,13.44518501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T00:30:00Z,28.9818,-94.9186,2.0,284.5514901,8.637042318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T01:00:00Z,28.9818,-94.9186,2.0,284.2633642,12.25784647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T01:30:00Z,28.9818,-94.9186,2.0,273.3598323,9.556421925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T02:00:00Z,28.9818,-94.9186,2.0,229.6610886,37.84933949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T02:30:00Z,28.9818,-94.9186,2.0,228.1503934,43.22713962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T03:00:00Z,28.9818,-94.9186,2.0,229.0733396,45.88695348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T03:30:00Z,28.9818,-94.9186,2.0,232.6323774,53.45001403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T04:00:00Z,28.9818,-94.9186,2.0,235.9934312,45.2364897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T04:30:00Z,28.9818,-94.9186,2.0,237.0725517,36.241777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T05:00:00Z,28.9818,-94.9186,2.0,237.5213337,36.98458598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T05:30:00Z,28.9818,-94.9186,2.0,241.7135713,31.7172792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T06:00:00Z,28.9818,-94.9186,2.0,238.1326769,26.32830416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T06:30:00Z,28.9818,-94.9186,2.0,244.5619297,21.13940633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T07:00:00Z,28.9818,-94.9186,2.0,247.2413568,21.01621517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T07:30:00Z,28.9818,-94.9186,2.0,259.6790893,16.3546018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T08:00:00Z,28.9818,-94.9186,2.0,265.0671077,14.654269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T08:30:00Z,28.9818,-94.9186,2.0,257.2959562,17.4163429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T09:00:00Z,28.9818,-94.9186,2.0,259.806476,15.59615658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T09:30:00Z,28.9818,-94.9186,2.0,258.1428595,14.79567504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T10:00:00Z,28.9818,-94.9186,2.0,260.3691954,13.44953903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T10:30:00Z,28.9818,-94.9186,2.0,253.2683763,13.72086368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T11:00:00Z,28.9818,-94.9186,2.0,245.3395696,18.43091425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T11:30:00Z,28.9818,-94.9186,2.0,233.9355698,17.20770176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T12:00:00Z,28.9818,-94.9186,2.0,240.929831,14.63339332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T12:30:00Z,28.9818,-94.9186,2.0,253.660979,14.61001369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T13:00:00Z,28.9818,-94.9186,2.0,244.9285594,18.52541228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T13:30:00Z,28.9818,-94.9186,2.0,247.6068662,17.27244337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T14:00:00Z,28.9818,-94.9186,2.0,244.1933402,19.24976104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T14:30:00Z,28.9818,-94.9186,2.0,244.6926551,20.16524981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T15:00:00Z,28.9818,-94.9186,2.0,246.1343572,19.74851134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T15:30:00Z,28.9818,-94.9186,2.0,230.4400036,23.56796555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T16:00:00Z,28.9818,-94.9186,2.0,247.3920698,25.07692366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T16:30:00Z,28.9818,-94.9186,2.0,241.1908325,25.35856463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T17:00:00Z,28.9818,-94.9186,2.0,242.8328043,28.95420522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T17:30:00Z,28.9818,-94.9186,2.0,242.5245304,29.84632808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T18:00:00Z,28.9818,-94.9186,2.0,243.852799,29.40954947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T18:30:00Z,28.9818,-94.9186,2.0,244.4683842,29.74454572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T19:00:00Z,28.9818,-94.9186,2.0,240.9963339,30.37989138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T19:30:00Z,28.9818,-94.9186,2.0,244.3832885,32.68237751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T20:00:00Z,28.9818,-94.9186,2.0,246.3780352,29.52374299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T20:30:00Z,28.9818,-94.9186,2.0,245.3374,26.93711195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T21:00:00Z,28.9818,-94.9186,2.0,250.566882,26.14967686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T21:30:00Z,28.9818,-94.9186,2.0,251.3454658,26.44948393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T22:00:00Z,28.9818,-94.9186,2.0,255.2255531,24.86196292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T22:30:00Z,28.9818,-94.9186,2.0,258.6641698,22.02972764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T23:00:00Z,28.9818,-94.9186,2.0,259.6722116,18.18460063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-03T23:30:00Z,28.9818,-94.9186,2.0,260.5001395,17.75345037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T00:00:00Z,28.9818,-94.9186,2.0,264.9267794,14.9284728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T00:30:00Z,28.9818,-94.9186,2.0,274.1172044,13.09378479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T01:00:00Z,28.9818,-94.9186,2.0,273.4732064,11.39091743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T01:30:00Z,28.9818,-94.9186,2.0,274.2480018,11.34115074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T02:00:00Z,28.9818,-94.9186,2.0,280.076329,10.74573404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T02:30:00Z,28.9818,-94.9186,2.0,260.7902159,9.310005371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T03:00:00Z,28.9818,-94.9186,2.0,281.1383975,5.228479703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T03:30:00Z,28.9818,-94.9186,2.0,248.9621173,7.799897435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T04:00:00Z,28.9818,-94.9186,2.0,264.1898096,6.322475781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T04:30:00Z,28.9818,-94.9186,2.0,280.6376106,6.013335181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T05:00:00Z,28.9818,-94.9186,2.0,279.8326765,5.856014003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T05:30:00Z,28.9818,-94.9186,2.0,246.135213,4.745734927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T06:00:00Z,28.9818,-94.9186,2.0,249.7704567,6.564944783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T06:30:00Z,28.9818,-94.9186,2.0,257.5748871,7.761784589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T07:00:00Z,28.9818,-94.9186,2.0,263.5985917,5.202432124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T07:30:00Z,28.9818,-94.9186,2.0,260.5955774,8.078570418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T08:00:00Z,28.9818,-94.9186,2.0,243.6467952,6.037424948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T08:30:00Z,28.9818,-94.9186,2.0,215.379979,5.077716022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T09:00:00Z,28.9818,-94.9186,2.0,217.4953557,6.226371335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T09:30:00Z,28.9818,-94.9186,2.0,241.0036874,6.642627492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T10:00:00Z,28.9818,-94.9186,2.0,218.3398292,6.158027282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T10:30:00Z,28.9818,-94.9186,2.0,176.9764203,2.843958509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T11:00:00Z,28.9818,-94.9186,2.0,228.9599869,5.528634551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T11:30:00Z,28.9818,-94.9186,2.0,214.3847863,5.258944761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T12:00:00Z,28.9818,-94.9186,2.0,202.5240346,6.917701931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T12:30:00Z,28.9818,-94.9186,2.0,221.2267318,6.554944698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T13:00:00Z,28.9818,-94.9186,2.0,214.706652,9.220569397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T13:30:00Z,28.9818,-94.9186,2.0,230.9814993,12.48477473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T14:00:00Z,28.9818,-94.9186,2.0,212.6916973,11.94173354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T14:30:00Z,28.9818,-94.9186,2.0,215.6187623,12.27692551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T15:00:00Z,28.9818,-94.9186,2.0,218.5741953,15.73296221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T15:30:00Z,28.9818,-94.9186,2.0,225.7451759,14.67370778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-10-04T16:00:00Z,28.9818,-94.9186,2.0,228.4151669,16.49782107,-99999.0,'11111222,11111222,99999999' 