owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T00:05:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T00:35:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T01:05:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T01:35:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T02:05:00Z,27.1690,-82.9260,19.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T02:35:00Z,27.1690,-82.9260,19.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T03:05:00Z,27.1690,-82.9260,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T03:35:00Z,27.1690,-82.9260,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T04:05:00Z,27.1690,-82.9260,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T04:35:00Z,27.1690,-82.9260,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T05:05:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T05:35:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T06:05:00Z,27.1690,-82.9260,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T06:35:00Z,27.1690,-82.9260,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T07:05:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T07:35:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T08:05:00Z,27.1690,-82.9260,18.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T08:35:00Z,27.1690,-82.9260,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T09:05:00Z,27.1690,-82.9260,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T09:35:00Z,27.1690,-82.9260,18.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T10:05:00Z,27.1690,-82.9260,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T10:35:00Z,27.1690,-82.9260,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T11:05:00Z,27.1690,-82.9260,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T11:35:00Z,27.1690,-82.9260,17.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T12:05:00Z,27.1690,-82.9260,17.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T12:35:00Z,27.1690,-82.9260,17.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T13:05:00Z,27.1690,-82.9260,17.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T13:35:00Z,27.1690,-82.9260,17.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T14:05:00Z,27.1690,-82.9260,17.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T14:35:00Z,27.1690,-82.9260,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T15:05:00Z,27.1690,-82.9260,17.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T15:35:00Z,27.1690,-82.9260,17.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T16:05:00Z,27.1690,-82.9260,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T16:35:00Z,27.1690,-82.9260,17.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T17:05:00Z,27.1690,-82.9260,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T17:35:00Z,27.1690,-82.9260,18.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T18:05:00Z,27.1690,-82.9260,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T18:35:00Z,27.1690,-82.9260,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T19:05:00Z,27.1690,-82.9260,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T19:35:00Z,27.1690,-82.9260,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T20:05:00Z,27.1690,-82.9260,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T20:35:00Z,27.1690,-82.9260,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T21:05:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T21:35:00Z,27.1690,-82.9260,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T22:05:00Z,27.1690,-82.9260,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T22:35:00Z,27.1690,-82.9260,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T23:05:00Z,27.1690,-82.9260,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T23:35:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T00:05:00Z,27.1690,-82.9260,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T00:35:00Z,27.1690,-82.9260,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T01:05:00Z,27.1690,-82.9260,19.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T01:35:00Z,27.1690,-82.9260,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T02:05:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T02:35:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T03:05:00Z,27.1690,-82.9260,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T03:35:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T04:05:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T04:35:00Z,27.1690,-82.9260,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T05:05:00Z,27.1690,-82.9260,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T05:35:00Z,27.1690,-82.9260,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T06:05:00Z,27.1690,-82.9260,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T06:35:00Z,27.1690,-82.9260,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T07:05:00Z,27.1690,-82.9260,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T07:35:00Z,27.1690,-82.9260,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T08:05:00Z,27.1690,-82.9260,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T08:35:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T09:05:00Z,27.1690,-82.9260,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T09:35:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T10:05:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T10:35:00Z,27.1690,-82.9260,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T11:05:00Z,27.1690,-82.9260,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T11:35:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T12:05:00Z,27.1690,-82.9260,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T12:35:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T13:05:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T13:35:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T14:05:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T14:35:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T15:05:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T15:35:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T16:05:00Z,27.1690,-82.9260,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T16:35:00Z,27.1690,-82.9260,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T17:05:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T17:35:00Z,27.1690,-82.9260,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T18:05:00Z,27.1690,-82.9260,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T18:35:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T19:05:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T19:35:00Z,27.1690,-82.9260,21.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T20:05:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T20:35:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T21:05:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T21:35:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T22:05:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T22:35:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T23:05:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T23:35:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T00:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T00:35:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T01:05:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T01:35:00Z,27.1690,-82.9260,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T02:05:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T02:35:00Z,27.1690,-82.9260,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T03:05:00Z,27.1690,-82.9260,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T03:35:00Z,27.1690,-82.9260,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T04:05:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T04:35:00Z,27.1690,-82.9260,18.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T05:05:00Z,27.1690,-82.9260,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T05:35:00Z,27.1690,-82.9260,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T06:05:00Z,27.1690,-82.9260,17.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T06:35:00Z,27.1690,-82.9260,17.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T07:05:00Z,27.1690,-82.9260,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T07:35:00Z,27.1690,-82.9260,15.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T08:05:00Z,27.1690,-82.9260,15.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T08:35:00Z,27.1690,-82.9260,14.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T09:05:00Z,27.1690,-82.9260,14.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T09:35:00Z,27.1690,-82.9260,14.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T10:05:00Z,27.1690,-82.9260,13.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T10:35:00Z,27.1690,-82.9260,13.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T11:05:00Z,27.1690,-82.9260,13.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T11:35:00Z,27.1690,-82.9260,13.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T12:05:00Z,27.1690,-82.9260,13.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T12:35:00Z,27.1690,-82.9260,12.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T13:05:00Z,27.1690,-82.9260,12.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T13:35:00Z,27.1690,-82.9260,12.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T14:05:00Z,27.1690,-82.9260,11.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T14:35:00Z,27.1690,-82.9260,11.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T15:05:00Z,27.1690,-82.9260,10.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T15:35:00Z,27.1690,-82.9260,10.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T16:05:00Z,27.1690,-82.9260,10.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T16:35:00Z,27.1690,-82.9260,9.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T17:05:00Z,27.1690,-82.9260,9.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T17:35:00Z,27.1690,-82.9260,9.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T18:05:00Z,27.1690,-82.9260,9.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T18:35:00Z,27.1690,-82.9260,10.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T19:05:00Z,27.1690,-82.9260,10.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T19:35:00Z,27.1690,-82.9260,10.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T20:05:00Z,27.1690,-82.9260,11.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T20:35:00Z,27.1690,-82.9260,11.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T21:05:00Z,27.1690,-82.9260,12.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T21:35:00Z,27.1690,-82.9260,12.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T22:05:00Z,27.1690,-82.9260,12.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T22:35:00Z,27.1690,-82.9260,12.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T23:05:00Z,27.1690,-82.9260,12.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T23:35:00Z,27.1690,-82.9260,11.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T00:05:00Z,27.1690,-82.9260,11.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T00:35:00Z,27.1690,-82.9260,10.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T01:05:00Z,27.1690,-82.9260,10.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T01:35:00Z,27.1690,-82.9260,10.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T02:05:00Z,27.1690,-82.9260,10.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T02:35:00Z,27.1690,-82.9260,10.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T03:05:00Z,27.1690,-82.9260,10.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T03:35:00Z,27.1690,-82.9260,10.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T04:05:00Z,27.1690,-82.9260,10.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T04:35:00Z,27.1690,-82.9260,10.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T05:05:00Z,27.1690,-82.9260,10.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T05:35:00Z,27.1690,-82.9260,10.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T06:05:00Z,27.1690,-82.9260,11.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T06:35:00Z,27.1690,-82.9260,11.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T08:05:00Z,27.1690,-82.9260,11.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T08:35:00Z,27.1690,-82.9260,12.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T09:05:00Z,27.1690,-82.9260,12.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T09:35:00Z,27.1690,-82.9260,12.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T10:05:00Z,27.1690,-82.9260,12.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T10:35:00Z,27.1690,-82.9260,13.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T11:05:00Z,27.1690,-82.9260,13.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T11:35:00Z,27.1690,-82.9260,14.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T12:05:00Z,27.1690,-82.9260,14.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T12:35:00Z,27.1690,-82.9260,15.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T13:05:00Z,27.1690,-82.9260,15.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T13:35:00Z,27.1690,-82.9260,15.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T14:05:00Z,27.1690,-82.9260,15.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T14:35:00Z,27.1690,-82.9260,15.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T15:05:00Z,27.1690,-82.9260,16.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T15:35:00Z,27.1690,-82.9260,16.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T16:05:00Z,27.1690,-82.9260,16.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T16:35:00Z,27.1690,-82.9260,17.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T17:05:00Z,27.1690,-82.9260,17.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T17:35:00Z,27.1690,-82.9260,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T18:05:00Z,27.1690,-82.9260,18.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T18:35:00Z,27.1690,-82.9260,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T19:05:00Z,27.1690,-82.9260,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T19:35:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T20:05:00Z,27.1690,-82.9260,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T20:35:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T21:05:00Z,27.1690,-82.9260,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T21:35:00Z,27.1690,-82.9260,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T22:05:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T22:35:00Z,27.1690,-82.9260,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T23:05:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T23:35:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T00:05:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T00:35:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T01:05:00Z,27.1690,-82.9260,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T01:35:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T02:05:00Z,27.1690,-82.9260,19.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T02:35:00Z,27.1690,-82.9260,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T03:05:00Z,27.1690,-82.9260,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T03:35:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T04:05:00Z,27.1690,-82.9260,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T04:35:00Z,27.1690,-82.9260,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T05:05:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T05:35:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T06:05:00Z,27.1690,-82.9260,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T06:35:00Z,27.1690,-82.9260,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T07:05:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T07:35:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T08:05:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T08:35:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T09:05:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T09:35:00Z,27.1690,-82.9260,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T10:05:00Z,27.1690,-82.9260,17.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T10:35:00Z,27.1690,-82.9260,17.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T11:05:00Z,27.1690,-82.9260,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T11:35:00Z,27.1690,-82.9260,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T12:05:00Z,27.1690,-82.9260,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T12:35:00Z,27.1690,-82.9260,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T13:05:00Z,27.1690,-82.9260,17.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T13:35:00Z,27.1690,-82.9260,18.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T14:05:00Z,27.1690,-82.9260,18.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T14:35:00Z,27.1690,-82.9260,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T15:05:00Z,27.1690,-82.9260,18.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T15:35:00Z,27.1690,-82.9260,18.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T16:05:00Z,27.1690,-82.9260,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T16:35:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T17:05:00Z,27.1690,-82.9260,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T17:35:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T18:05:00Z,27.1690,-82.9260,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T18:35:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T19:05:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T19:35:00Z,27.1690,-82.9260,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T20:05:00Z,27.1690,-82.9260,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T20:35:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T21:05:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T21:35:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T22:05:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T22:35:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T23:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T23:35:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T00:05:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T00:35:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T01:05:00Z,27.1690,-82.9260,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T01:35:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T02:05:00Z,27.1690,-82.9260,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T02:35:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T03:05:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T03:35:00Z,27.1690,-82.9260,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T04:05:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T04:35:00Z,27.1690,-82.9260,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T05:05:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T05:35:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T06:05:00Z,27.1690,-82.9260,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T06:35:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T07:05:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T07:35:00Z,27.1690,-82.9260,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T08:05:00Z,27.1690,-82.9260,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T08:35:00Z,27.1690,-82.9260,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T09:05:00Z,27.1690,-82.9260,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T09:35:00Z,27.1690,-82.9260,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T10:05:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T10:35:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T11:05:00Z,27.1690,-82.9260,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T11:35:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T12:05:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T12:35:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T13:05:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T13:35:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T14:05:00Z,27.1690,-82.9260,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T14:35:00Z,27.1690,-82.9260,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T15:05:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T15:35:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T16:05:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T16:35:00Z,27.1690,-82.9260,18.79,1111122 