owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2017-10-01T00:00:00Z,28.8425,-94.2433,2.0,288.7693619,22.78143542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T00:30:00Z,28.8425,-94.2433,2.0,295.8971241,25.68969638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T01:00:00Z,28.8425,-94.2433,2.0,299.1177314,25.70898092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T01:30:00Z,28.8425,-94.2433,2.0,301.3113471,24.0531183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T02:00:00Z,28.8425,-94.2433,2.0,300.3565668,22.32008065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T02:30:00Z,28.8425,-94.2433,2.0,303.2175433,20.4996439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T03:00:00Z,28.8425,-94.2433,2.0,301.1872329,20.25756649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T03:30:00Z,28.8425,-94.2433,2.0,302.0114833,21.10985789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T04:00:00Z,28.8425,-94.2433,2.0,298.1490399,19.90413525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T04:30:00Z,28.8425,-94.2433,2.0,299.2942097,19.53855675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T05:00:00Z,28.8425,-94.2433,2.0,296.146799,23.26019991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T05:30:00Z,28.8425,-94.2433,2.0,294.9826742,22.02025431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T06:00:00Z,28.8425,-94.2433,2.0,288.7106373,17.76904331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T06:30:00Z,28.8425,-94.2433,2.0,284.408676,19.04914959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T07:00:00Z,28.8425,-94.2433,2.0,278.6245351,18.20584796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T07:30:00Z,28.8425,-94.2433,2.0,270.8412379,19.76212792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T08:00:00Z,28.8425,-94.2433,2.0,272.134477,17.99247898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T08:30:00Z,28.8425,-94.2433,2.0,271.9716789,21.51273111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T09:00:00Z,28.8425,-94.2433,2.0,276.3376132,21.19954009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T09:30:00Z,28.8425,-94.2433,2.0,280.7642628,20.98930204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T10:00:00Z,28.8425,-94.2433,2.0,281.1532095,21.45518585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T10:30:00Z,28.8425,-94.2433,2.0,279.7347406,21.46910571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T11:00:00Z,28.8425,-94.2433,2.0,289.2243399,22.50490169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T11:30:00Z,28.8425,-94.2433,2.0,290.8919909,20.58320918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T12:00:00Z,28.8425,-94.2433,2.0,302.7337367,18.77089769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T12:30:00Z,28.8425,-94.2433,2.0,302.0644126,17.59385404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T13:00:00Z,28.8425,-94.2433,2.0,307.3117704,17.38851633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T13:30:00Z,28.8425,-94.2433,2.0,311.7391951,18.52083421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T14:00:00Z,28.8425,-94.2433,2.0,313.8113773,16.69838615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T14:30:00Z,28.8425,-94.2433,2.0,316.4919164,15.48381413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T15:00:00Z,28.8425,-94.2433,2.0,316.4903289,14.68450203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T15:30:00Z,28.8425,-94.2433,2.0,315.3317744,17.11227045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T16:00:00Z,28.8425,-94.2433,2.0,327.0670425,16.1681477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T16:30:00Z,28.8425,-94.2433,2.0,333.666251,16.636481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T17:00:00Z,28.8425,-94.2433,2.0,336.7494302,18.72036592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T17:30:00Z,28.8425,-94.2433,2.0,343.561023,15.61847624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T18:00:00Z,28.8425,-94.2433,2.0,347.9611265,12.94471321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T18:30:00Z,28.8425,-94.2433,2.0,337.1174869,13.57860449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T19:00:00Z,28.8425,-94.2433,2.0,340.7883477,10.72743213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T19:30:00Z,28.8425,-94.2433,2.0,339.2280044,9.6149987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T20:00:00Z,28.8425,-94.2433,2.0,330.2746545,7.381307472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T20:30:00Z,28.8425,-94.2433,2.0,313.9285834,8.31703072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T21:00:00Z,28.8425,-94.2433,2.0,334.2338617,6.096113516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T21:30:00Z,28.8425,-94.2433,2.0,329.2624407,5.654352306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T22:00:00Z,28.8425,-94.2433,2.0,317.3566063,7.395518914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T22:30:00Z,28.8425,-94.2433,2.0,313.9063609,7.036995097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T23:00:00Z,28.8425,-94.2433,2.0,310.1223403,7.650320255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-01T23:30:00Z,28.8425,-94.2433,2.0,315.171859,9.446988938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T00:00:00Z,28.8425,-94.2433,2.0,314.3526909,9.383906436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T00:30:00Z,28.8425,-94.2433,2.0,295.0986266,9.783767168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T01:00:00Z,28.8425,-94.2433,2.0,293.0546029,11.46571411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T01:30:00Z,28.8425,-94.2433,2.0,305.071297,14.2710336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T02:00:00Z,28.8425,-94.2433,2.0,304.6097357,19.01479687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T02:30:00Z,28.8425,-94.2433,2.0,304.084188,20.98480403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T03:00:00Z,28.8425,-94.2433,2.0,308.6403953,22.6608142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T03:30:00Z,28.8425,-94.2433,2.0,308.3433037,20.61681353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T04:00:00Z,28.8425,-94.2433,2.0,311.723029,18.67695104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T04:30:00Z,28.8425,-94.2433,2.0,310.3714886,16.47274719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T05:00:00Z,28.8425,-94.2433,2.0,309.1369733,16.88921549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T05:30:00Z,28.8425,-94.2433,2.0,306.9281569,13.84800708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T06:00:00Z,28.8425,-94.2433,2.0,307.2970644,15.03441718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T06:30:00Z,28.8425,-94.2433,2.0,305.8584169,16.4225607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T07:00:00Z,28.8425,-94.2433,2.0,299.034851,16.6070467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T07:30:00Z,28.8425,-94.2433,2.0,302.6591994,18.03067664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T08:00:00Z,28.8425,-94.2433,2.0,295.5310177,16.1023135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T08:30:00Z,28.8425,-94.2433,2.0,295.0524887,24.56058835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T09:00:00Z,28.8425,-94.2433,2.0,295.1951158,23.93724504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T09:30:00Z,28.8425,-94.2433,2.0,296.8545277,25.70169255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T10:00:00Z,28.8425,-94.2433,2.0,293.9783637,26.25583745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T10:30:00Z,28.8425,-94.2433,2.0,298.5910996,27.83407983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T11:00:00Z,28.8425,-94.2433,2.0,294.3863393,35.16747503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T11:30:00Z,28.8425,-94.2433,2.0,293.1372545,40.23625355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T12:00:00Z,28.8425,-94.2433,2.0,287.7965645,34.32233238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T12:30:00Z,28.8425,-94.2433,2.0,295.270067,48.46797912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T13:00:00Z,28.8425,-94.2433,2.0,300.3114232,54.34971297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T13:30:00Z,28.8425,-94.2433,2.0,298.6634668,55.58118836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T14:00:00Z,28.8425,-94.2433,2.0,306.5099225,61.06320742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T14:30:00Z,28.8425,-94.2433,2.0,306.7884075,63.02006427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T15:00:00Z,28.8425,-94.2433,2.0,305.8294606,63.53248146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T15:30:00Z,28.8425,-94.2433,2.0,306.1794233,64.69470226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T16:00:00Z,28.8425,-94.2433,2.0,310.7986381,72.86520226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T16:30:00Z,28.8425,-94.2433,2.0,307.3555398,73.67064273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T17:00:00Z,28.8425,-94.2433,2.0,307.9067784,75.06828425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T17:30:00Z,28.8425,-94.2433,2.0,308.3468129,73.96656136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T18:00:00Z,28.8425,-94.2433,2.0,305.0156175,70.63500124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T18:30:00Z,28.8425,-94.2433,2.0,297.2241144,72.35499706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T19:00:00Z,28.8425,-94.2433,2.0,296.3331557,71.71128921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T19:30:00Z,28.8425,-94.2433,2.0,291.1928238,67.96647556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T20:00:00Z,28.8425,-94.2433,2.0,290.0107344,70.04879228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T20:30:00Z,28.8425,-94.2433,2.0,284.3480397,69.16733116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T21:00:00Z,28.8425,-94.2433,2.0,285.0493701,66.55247028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T21:30:00Z,28.8425,-94.2433,2.0,282.0644232,65.11815799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T22:00:00Z,28.8425,-94.2433,2.0,280.53958,60.79561909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T22:30:00Z,28.8425,-94.2433,2.0,284.2013091,56.53771308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T23:00:00Z,28.8425,-94.2433,2.0,284.6831139,54.16892929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-02T23:30:00Z,28.8425,-94.2433,2.0,291.3631772,50.45675871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T00:00:00Z,28.8425,-94.2433,2.0,292.6623211,51.31155231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T00:30:00Z,28.8425,-94.2433,2.0,302.3316458,32.98342766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T01:00:00Z,28.8425,-94.2433,2.0,305.83289,25.29814618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T01:30:00Z,28.8425,-94.2433,2.0,302.5521261,28.90003633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T02:00:00Z,28.8425,-94.2433,2.0,295.148355,26.40262108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T02:30:00Z,28.8425,-94.2433,2.0,304.8875369,30.0019616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T03:00:00Z,28.8425,-94.2433,2.0,304.8584581,29.79636555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T03:30:00Z,28.8425,-94.2433,2.0,305.4132581,25.09211231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T04:00:00Z,28.8425,-94.2433,2.0,300.8006429,24.64616197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T04:30:00Z,28.8425,-94.2433,2.0,311.125979,29.51137069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T05:00:00Z,28.8425,-94.2433,2.0,308.3422405,29.27366052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T05:30:00Z,28.8425,-94.2433,2.0,305.5196,28.93403878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T06:00:00Z,28.8425,-94.2433,2.0,300.6832293,28.33705172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T06:30:00Z,28.8425,-94.2433,2.0,298.7784867,25.36251171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T07:00:00Z,28.8425,-94.2433,2.0,301.7755839,27.97250972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T07:30:00Z,28.8425,-94.2433,2.0,303.6214895,27.6684658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T08:00:00Z,28.8425,-94.2433,2.0,297.4378651,26.43338798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T08:30:00Z,28.8425,-94.2433,2.0,299.842118,23.47236673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T09:00:00Z,28.8425,-94.2433,2.0,294.1656361,24.67205099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T09:30:00Z,28.8425,-94.2433,2.0,294.9609678,36.89617053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T10:00:00Z,28.8425,-94.2433,2.0,296.6510832,38.88079346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T10:30:00Z,28.8425,-94.2433,2.0,297.400899,40.17746881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T11:00:00Z,28.8425,-94.2433,2.0,294.5270453,38.97696756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T11:30:00Z,28.8425,-94.2433,2.0,299.9526994,26.71849734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T12:00:00Z,28.8425,-94.2433,2.0,289.6687064,31.87998275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T12:30:00Z,28.8425,-94.2433,2.0,283.9041563,35.66495899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T13:00:00Z,28.8425,-94.2433,2.0,281.6123294,34.23058574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T13:30:00Z,28.8425,-94.2433,2.0,293.1640446,36.6331885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T14:00:00Z,28.8425,-94.2433,2.0,291.1258119,33.68376464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T14:30:00Z,28.8425,-94.2433,2.0,298.87687,34.37397271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T15:00:00Z,28.8425,-94.2433,2.0,297.8684678,36.77493984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T15:30:00Z,28.8425,-94.2433,2.0,299.6254496,36.19093395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T16:00:00Z,28.8425,-94.2433,2.0,300.7150784,35.90699793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T16:30:00Z,28.8425,-94.2433,2.0,298.9359231,33.19376598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T17:00:00Z,28.8425,-94.2433,2.0,300.3003895,34.05161376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T17:30:00Z,28.8425,-94.2433,2.0,301.5910842,31.34495813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T18:00:00Z,28.8425,-94.2433,2.0,301.7165797,34.86695427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T18:30:00Z,28.8425,-94.2433,2.0,287.2057797,36.10571284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T19:00:00Z,28.8425,-94.2433,2.0,284.757995,37.37285111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T19:30:00Z,28.8425,-94.2433,2.0,283.7836244,38.44712213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T20:00:00Z,28.8425,-94.2433,2.0,285.1096887,40.66580382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T20:30:00Z,28.8425,-94.2433,2.0,288.6446886,44.13620396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T21:00:00Z,28.8425,-94.2433,2.0,278.9184937,42.05844624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T21:30:00Z,28.8425,-94.2433,2.0,284.3933168,44.41398428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T22:00:00Z,28.8425,-94.2433,2.0,279.6323486,43.86841802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T22:30:00Z,28.8425,-94.2433,2.0,286.6058861,45.66442926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T23:00:00Z,28.8425,-94.2433,2.0,279.0283438,47.92368204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-03T23:30:00Z,28.8425,-94.2433,2.0,278.4022565,50.98721506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T00:00:00Z,28.8425,-94.2433,2.0,280.8779929,43.66453939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T00:30:00Z,28.8425,-94.2433,2.0,285.3338602,46.81652379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T01:00:00Z,28.8425,-94.2433,2.0,288.8793136,35.91190332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T01:30:00Z,28.8425,-94.2433,2.0,282.1881667,41.73056673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T02:00:00Z,28.8425,-94.2433,2.0,287.3656628,39.46894095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T02:30:00Z,28.8425,-94.2433,2.0,290.317366,35.62646488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T03:00:00Z,28.8425,-94.2433,2.0,292.0788297,35.33080809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T03:30:00Z,28.8425,-94.2433,2.0,288.0093586,48.06478649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T04:00:00Z,28.8425,-94.2433,2.0,298.8006671,43.11289018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T04:30:00Z,28.8425,-94.2433,2.0,297.1607253,46.48589033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T05:00:00Z,28.8425,-94.2433,2.0,295.8040685,48.128904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T05:30:00Z,28.8425,-94.2433,2.0,291.1449155,42.27632198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T06:00:00Z,28.8425,-94.2433,2.0,288.6202004,47.04228736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T06:30:00Z,28.8425,-94.2433,2.0,286.8178236,41.78717626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T07:00:00Z,28.8425,-94.2433,2.0,291.8773958,39.39715726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T07:30:00Z,28.8425,-94.2433,2.0,289.4482592,44.54131677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T08:00:00Z,28.8425,-94.2433,2.0,293.3299748,44.21493074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T08:30:00Z,28.8425,-94.2433,2.0,301.3280734,44.00570986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T09:00:00Z,28.8425,-94.2433,2.0,290.8693236,42.21971222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T09:30:00Z,28.8425,-94.2433,2.0,301.4188862,36.94710408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T10:00:00Z,28.8425,-94.2433,2.0,289.1089217,38.73425357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T10:30:00Z,28.8425,-94.2433,2.0,284.2995664,39.63801458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T11:00:00Z,28.8425,-94.2433,2.0,278.4810294,40.68485713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T11:30:00Z,28.8425,-94.2433,2.0,289.3590633,47.6648812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T12:00:00Z,28.8425,-94.2433,2.0,280.7285416,41.52581005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T12:30:00Z,28.8425,-94.2433,2.0,285.5288142,56.8138337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T13:00:00Z,28.8425,-94.2433,2.0,283.302175,56.76285053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T13:30:00Z,28.8425,-94.2433,2.0,286.0787074,43.22061777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T14:00:00Z,28.8425,-94.2433,2.0,281.4725953,30.46872495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T14:30:00Z,28.8425,-94.2433,2.0,284.5960469,31.54811246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T15:00:00Z,28.8425,-94.2433,2.0,282.3947343,23.10858066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T15:30:00Z,28.8425,-94.2433,2.0,283.2076592,34.53341136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-10-04T16:00:00Z,28.8425,-94.2433,2.0,283.6771779,27.44829685,-99999.0,'11111222,11111222,99999999' 