owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T00:00:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T00:15:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T00:30:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T00:45:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T01:00:00Z,29.2533,-90.6633,82.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T01:15:00Z,29.2533,-90.6633,83.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T01:30:00Z,29.2533,-90.6633,82.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T01:45:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T02:00:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T02:15:00Z,29.2533,-90.6633,84.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T02:30:00Z,29.2533,-90.6633,82.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T02:45:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T03:00:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T03:15:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T03:30:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T03:45:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T04:00:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T04:15:00Z,29.2533,-90.6633,83.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T04:30:00Z,29.2533,-90.6633,86.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T04:45:00Z,29.2533,-90.6633,86.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T05:00:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T05:15:00Z,29.2533,-90.6633,84.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T05:30:00Z,29.2533,-90.6633,85.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T05:45:00Z,29.2533,-90.6633,85.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T06:00:00Z,29.2533,-90.6633,82.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T06:15:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T06:30:00Z,29.2533,-90.6633,81.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T06:45:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T07:00:00Z,29.2533,-90.6633,80.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T07:15:00Z,29.2533,-90.6633,81.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T07:30:00Z,29.2533,-90.6633,81.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T07:45:00Z,29.2533,-90.6633,82.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T08:00:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T08:15:00Z,29.2533,-90.6633,84.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T08:30:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T08:45:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T09:00:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T09:15:00Z,29.2533,-90.6633,83.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T09:30:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T09:45:00Z,29.2533,-90.6633,83.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T10:00:00Z,29.2533,-90.6633,83.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T10:15:00Z,29.2533,-90.6633,82.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T10:30:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T10:45:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T11:00:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T11:15:00Z,29.2533,-90.6633,84.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T11:30:00Z,29.2533,-90.6633,84.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T11:45:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T12:00:00Z,29.2533,-90.6633,89.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T12:15:00Z,29.2533,-90.6633,89.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T12:30:00Z,29.2533,-90.6633,89.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T12:45:00Z,29.2533,-90.6633,88.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T13:00:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T13:15:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T13:30:00Z,29.2533,-90.6633,86.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T13:45:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T14:00:00Z,29.2533,-90.6633,85.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T14:15:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T14:30:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T14:45:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T15:00:00Z,29.2533,-90.6633,85.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T15:15:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T15:30:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T15:45:00Z,29.2533,-90.6633,81.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T16:00:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T16:15:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T16:30:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T16:45:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T17:00:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T17:15:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T17:30:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T17:45:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T18:00:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T18:15:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T18:30:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T18:45:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T19:00:00Z,29.2533,-90.6633,74.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T19:15:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T19:30:00Z,29.2533,-90.6633,77.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T19:45:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T20:00:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T20:15:00Z,29.2533,-90.6633,76.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T20:30:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T20:45:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T21:00:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T21:15:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T21:30:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T21:45:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T22:00:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T22:15:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T22:30:00Z,29.2533,-90.6633,72.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T22:45:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T23:00:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T23:15:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T23:30:00Z,29.2533,-90.6633,69.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T23:45:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T00:00:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T00:15:00Z,29.2533,-90.6633,76.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T00:30:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T00:45:00Z,29.2533,-90.6633,72.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T01:00:00Z,29.2533,-90.6633,73.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T01:15:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T01:30:00Z,29.2533,-90.6633,78.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T01:45:00Z,29.2533,-90.6633,78.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T02:00:00Z,29.2533,-90.6633,79.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T02:15:00Z,29.2533,-90.6633,78.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T02:30:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T02:45:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T03:00:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T03:15:00Z,29.2533,-90.6633,81.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T03:30:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T03:45:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T04:00:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T04:15:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T04:30:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T04:45:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T05:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T05:15:00Z,29.2533,-90.6633,81.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T05:30:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T05:45:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T06:00:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T06:15:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T06:30:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T06:45:00Z,29.2533,-90.6633,77.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T07:00:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T07:15:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T07:30:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T07:45:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T08:00:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T08:15:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T08:30:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T08:45:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T09:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T09:15:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T09:30:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T09:45:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T10:00:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T10:15:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T10:30:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T10:45:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T11:00:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T11:15:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T11:30:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T11:45:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T12:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T12:15:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T12:30:00Z,29.2533,-90.6633,74.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T12:45:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T13:00:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T13:15:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T13:30:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T13:45:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T14:00:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T14:15:00Z,29.2533,-90.6633,83.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T14:30:00Z,29.2533,-90.6633,82.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T14:45:00Z,29.2533,-90.6633,86.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T15:00:00Z,29.2533,-90.6633,85.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T15:15:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T15:30:00Z,29.2533,-90.6633,83.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T15:45:00Z,29.2533,-90.6633,82.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T16:00:00Z,29.2533,-90.6633,79.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T16:15:00Z,29.2533,-90.6633,82.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T16:30:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T16:45:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T17:00:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T17:15:00Z,29.2533,-90.6633,76.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T17:30:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T17:45:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T18:00:00Z,29.2533,-90.6633,74.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T18:15:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T18:30:00Z,29.2533,-90.6633,76.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T18:45:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T19:00:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T19:15:00Z,29.2533,-90.6633,78.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T19:30:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T19:45:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T20:00:00Z,29.2533,-90.6633,83.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T20:15:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T20:30:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T20:45:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T21:00:00Z,29.2533,-90.6633,89.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T21:15:00Z,29.2533,-90.6633,89.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T21:30:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T21:45:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T22:00:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T22:15:00Z,29.2533,-90.6633,89.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T22:30:00Z,29.2533,-90.6633,90.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T22:45:00Z,29.2533,-90.6633,89.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T23:00:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T23:15:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T23:30:00Z,29.2533,-90.6633,89.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T23:45:00Z,29.2533,-90.6633,84.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T00:00:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T00:15:00Z,29.2533,-90.6633,88.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T00:30:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T00:45:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T01:00:00Z,29.2533,-90.6633,86.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T01:15:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T01:30:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T01:45:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T02:00:00Z,29.2533,-90.6633,87.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T02:15:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T02:30:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T02:45:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T03:00:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T03:15:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T03:30:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T03:45:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T04:00:00Z,29.2533,-90.6633,83.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T04:15:00Z,29.2533,-90.6633,83.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T04:30:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T04:45:00Z,29.2533,-90.6633,83.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T05:00:00Z,29.2533,-90.6633,82.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T05:15:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T05:30:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T05:45:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T06:00:00Z,29.2533,-90.6633,79.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T06:15:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T06:30:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T06:45:00Z,29.2533,-90.6633,81.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T07:00:00Z,29.2533,-90.6633,80.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T07:15:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T07:30:00Z,29.2533,-90.6633,80.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T07:45:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T08:00:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T08:15:00Z,29.2533,-90.6633,81.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T08:30:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T08:45:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T09:00:00Z,29.2533,-90.6633,82.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T09:15:00Z,29.2533,-90.6633,81.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T09:30:00Z,29.2533,-90.6633,81.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T09:45:00Z,29.2533,-90.6633,82.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T10:00:00Z,29.2533,-90.6633,82.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T10:15:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T10:30:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T10:45:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T11:00:00Z,29.2533,-90.6633,82.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T11:15:00Z,29.2533,-90.6633,83.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T11:30:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T11:45:00Z,29.2533,-90.6633,84.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T12:00:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T12:15:00Z,29.2533,-90.6633,84.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T12:30:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T12:45:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T13:00:00Z,29.2533,-90.6633,84.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T13:15:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T13:30:00Z,29.2533,-90.6633,85.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T13:45:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T14:00:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T14:15:00Z,29.2533,-90.6633,83.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T14:30:00Z,29.2533,-90.6633,84.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T14:45:00Z,29.2533,-90.6633,84.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T15:00:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T15:15:00Z,29.2533,-90.6633,83.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T15:30:00Z,29.2533,-90.6633,81.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T15:45:00Z,29.2533,-90.6633,82.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T16:00:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T16:15:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T16:30:00Z,29.2533,-90.6633,75.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T16:45:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T17:00:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T17:15:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T17:30:00Z,29.2533,-90.6633,73.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T17:45:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T18:00:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T18:15:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T18:30:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T18:45:00Z,29.2533,-90.6633,72.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T19:00:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T19:15:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T19:30:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T19:45:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T20:00:00Z,29.2533,-90.6633,74.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T20:15:00Z,29.2533,-90.6633,69.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T20:30:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T20:45:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T21:00:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T21:15:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T21:30:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T21:45:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T22:00:00Z,29.2533,-90.6633,71.4,1111122 