owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-01-01T06:30:00Z,30.2513,-88.0778,9.68,2.07,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T07:00:00Z,30.2513,-88.0778,9.68,1.79,42.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T07:30:00Z,30.2513,-88.0778,9.68,2.75,29.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T08:00:00Z,30.2513,-88.0778,9.68,3.69,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T08:30:00Z,30.2513,-88.0778,9.68,8.24,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T09:00:00Z,30.2513,-88.0778,9.68,10.25,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T09:30:00Z,30.2513,-88.0778,9.68,10.2,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T10:00:00Z,30.2513,-88.0778,9.68,8.68,4.739,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T10:30:00Z,30.2513,-88.0778,9.68,9.67,8.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T11:00:00Z,30.2513,-88.0778,9.68,8.73,13.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T11:30:00Z,30.2513,-88.0778,9.68,8.06,12.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T12:00:00Z,30.2513,-88.0778,9.68,7.78,7.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T12:30:00Z,30.2513,-88.0778,9.68,8.18,3.666,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T13:00:00Z,30.2513,-88.0778,9.68,12.23,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T13:30:00Z,30.2513,-88.0778,9.68,11.31,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T14:00:00Z,30.2513,-88.0778,9.68,10.32,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T14:30:00Z,30.2513,-88.0778,9.68,10.46,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T15:00:00Z,30.2513,-88.0778,9.68,10.01,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T15:30:00Z,30.2513,-88.0778,9.68,10.27,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T16:00:00Z,30.2513,-88.0778,9.68,10.98,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T16:30:00Z,30.2513,-88.0778,9.68,12.52,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T17:00:00Z,30.2513,-88.0778,9.68,11.76,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T17:30:00Z,30.2513,-88.0778,9.68,10.31,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T18:00:00Z,30.2513,-88.0778,9.68,9.12,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T18:30:00Z,30.2513,-88.0778,9.68,8.15,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T19:00:00Z,30.2513,-88.0778,9.68,8.64,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T19:30:00Z,30.2513,-88.0778,9.68,8.61,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T20:00:00Z,30.2513,-88.0778,9.68,9.1,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T20:30:00Z,30.2513,-88.0778,9.68,8.53,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T21:00:00Z,30.2513,-88.0778,9.68,7.99,2.326,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T21:30:00Z,30.2513,-88.0778,9.68,8.0,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T22:00:00Z,30.2513,-88.0778,9.68,8.69,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T22:30:00Z,30.2513,-88.0778,9.68,8.12,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T23:00:00Z,30.2513,-88.0778,9.68,7.97,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-01T23:30:00Z,30.2513,-88.0778,9.68,8.41,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T00:00:00Z,30.2513,-88.0778,9.68,7.71,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T00:30:00Z,30.2513,-88.0778,9.68,7.21,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T01:00:00Z,30.2513,-88.0778,9.68,6.67,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T01:30:00Z,30.2513,-88.0778,9.68,8.41,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T02:00:00Z,30.2513,-88.0778,9.68,8.47,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T02:30:00Z,30.2513,-88.0778,9.68,9.01,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T03:00:00Z,30.2513,-88.0778,9.68,9.55,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T03:30:00Z,30.2513,-88.0778,9.68,8.48,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T04:00:00Z,30.2513,-88.0778,9.68,8.16,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T04:30:00Z,30.2513,-88.0778,9.68,8.87,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T05:00:00Z,30.2513,-88.0778,9.68,9.07,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T05:30:00Z,30.2513,-88.0778,9.68,9.17,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T06:00:00Z,30.2513,-88.0778,9.68,8.93,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T06:30:00Z,30.2513,-88.0778,9.68,9.93,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T07:00:00Z,30.2513,-88.0778,9.68,9.78,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T07:30:00Z,30.2513,-88.0778,9.68,10.02,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T08:00:00Z,30.2513,-88.0778,9.68,10.31,0.513,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T08:30:00Z,30.2513,-88.0778,9.68,9.95,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T09:00:00Z,30.2513,-88.0778,9.68,9.37,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T09:30:00Z,30.2513,-88.0778,9.68,9.25,1.427,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T10:00:00Z,30.2513,-88.0778,9.68,9.1,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T10:30:00Z,30.2513,-88.0778,9.68,10.0,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T11:00:00Z,30.2513,-88.0778,9.68,10.43,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T11:30:00Z,30.2513,-88.0778,9.68,9.56,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T12:00:00Z,30.2513,-88.0778,9.68,9.74,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T12:30:00Z,30.2513,-88.0778,9.68,8.56,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T13:00:00Z,30.2513,-88.0778,9.68,8.47,2.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T13:30:00Z,30.2513,-88.0778,9.68,8.49,1.451,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T14:00:00Z,30.2513,-88.0778,9.68,8.15,3.861,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T14:30:00Z,30.2513,-88.0778,9.68,7.55,6.947,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T15:00:00Z,30.2513,-88.0778,9.68,7.92,5.304,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T15:30:00Z,30.2513,-88.0778,9.68,8.58,9.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T16:00:00Z,30.2513,-88.0778,9.68,6.55,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T16:30:00Z,30.2513,-88.0778,9.68,5.6,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T17:00:00Z,30.2513,-88.0778,9.68,5.96,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T17:30:00Z,30.2513,-88.0778,9.68,6.64,9.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T18:00:00Z,30.2513,-88.0778,9.68,6.79,8.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T18:30:00Z,30.2513,-88.0778,9.68,6.91,7.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T19:00:00Z,30.2513,-88.0778,9.68,6.63,8.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T19:30:00Z,30.2513,-88.0778,9.68,7.16,14.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T20:00:00Z,30.2513,-88.0778,9.68,8.05,19.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T20:30:00Z,30.2513,-88.0778,9.68,7.47,22.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T21:00:00Z,30.2513,-88.0778,9.68,7.86,19.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T21:30:00Z,30.2513,-88.0778,9.68,7.22,19.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T22:00:00Z,30.2513,-88.0778,9.68,7.95,15.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T22:30:00Z,30.2513,-88.0778,9.68,6.87,13.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T23:00:00Z,30.2513,-88.0778,9.68,5.82,1.827,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-02T23:30:00Z,30.2513,-88.0778,9.68,6.37,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T00:00:00Z,30.2513,-88.0778,9.68,6.08,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T00:30:00Z,30.2513,-88.0778,9.68,6.1,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T01:00:00Z,30.2513,-88.0778,9.68,6.24,0.863,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T01:30:00Z,30.2513,-88.0778,9.68,6.58,5.105,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T02:00:00Z,30.2513,-88.0778,9.68,7.06,11.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T02:30:00Z,30.2513,-88.0778,9.68,6.58,19.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T03:00:00Z,30.2513,-88.0778,9.68,6.55,22.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T03:30:00Z,30.2513,-88.0778,9.68,7.19,19.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T04:00:00Z,30.2513,-88.0778,9.68,7.19,18.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T04:30:00Z,30.2513,-88.0778,9.68,7.16,12.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T05:00:00Z,30.2513,-88.0778,9.68,7.2,14.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T05:30:00Z,30.2513,-88.0778,9.68,8.37,20.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T06:00:00Z,30.2513,-88.0778,9.68,8.87,18.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T06:30:00Z,30.2513,-88.0778,9.68,7.65,21.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T07:00:00Z,30.2513,-88.0778,9.68,6.91,32.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T07:30:00Z,30.2513,-88.0778,9.68,6.7,34.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T08:00:00Z,30.2513,-88.0778,9.68,6.82,43.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T08:30:00Z,30.2513,-88.0778,9.68,6.89,33.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T09:00:00Z,30.2513,-88.0778,9.68,6.98,29.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T09:30:00Z,30.2513,-88.0778,9.68,7.04,31.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T10:00:00Z,30.2513,-88.0778,9.68,8.4,26.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T10:30:00Z,30.2513,-88.0778,9.68,8.19,22.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T11:00:00Z,30.2513,-88.0778,9.68,8.11,20.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T11:30:00Z,30.2513,-88.0778,9.68,7.93,25.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T12:00:00Z,30.2513,-88.0778,9.68,7.78,28.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T12:30:00Z,30.2513,-88.0778,9.68,7.5,26.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T13:00:00Z,30.2513,-88.0778,9.68,6.88,23.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T13:30:00Z,30.2513,-88.0778,9.68,7.38,18.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T14:00:00Z,30.2513,-88.0778,9.68,6.02,20.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T14:30:00Z,30.2513,-88.0778,9.68,6.31,17.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T15:00:00Z,30.2513,-88.0778,9.68,7.58,18.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T15:30:00Z,30.2513,-88.0778,9.68,6.84,20.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T16:00:00Z,30.2513,-88.0778,9.68,6.04,20.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T16:30:00Z,30.2513,-88.0778,9.68,5.69,14.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T17:00:00Z,30.2513,-88.0778,9.68,6.51,16.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T17:30:00Z,30.2513,-88.0778,9.68,6.7,8.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T18:00:00Z,30.2513,-88.0778,9.68,6.99,7.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T18:30:00Z,30.2513,-88.0778,9.68,7.27,1.853,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T19:00:00Z,30.2513,-88.0778,9.68,7.57,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T19:30:00Z,30.2513,-88.0778,9.68,6.48,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T20:00:00Z,30.2513,-88.0778,9.68,6.55,0.803,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T20:30:00Z,30.2513,-88.0778,9.68,6.28,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T21:00:00Z,30.2513,-88.0778,9.68,6.57,2.372,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T21:30:00Z,30.2513,-88.0778,9.68,5.71,0.916,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T22:00:00Z,30.2513,-88.0778,9.68,7.37,2.781,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T22:30:00Z,30.2513,-88.0778,9.68,6.35,3.369,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T23:00:00Z,30.2513,-88.0778,9.68,5.82,2.442,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-03T23:30:00Z,30.2513,-88.0778,9.68,5.8,5.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T00:00:00Z,30.2513,-88.0778,9.68,5.57,1.838,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T00:30:00Z,30.2513,-88.0778,9.68,6.31,5.484,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T01:00:00Z,30.2513,-88.0778,9.68,6.94,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T01:30:00Z,30.2513,-88.0778,9.68,7.02,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T02:00:00Z,30.2513,-88.0778,9.68,6.82,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T02:30:00Z,30.2513,-88.0778,9.68,6.9,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T03:00:00Z,30.2513,-88.0778,9.68,6.92,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T03:30:00Z,30.2513,-88.0778,9.68,7.55,2.678,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T04:00:00Z,30.2513,-88.0778,9.68,7.65,3.238,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T04:30:00Z,30.2513,-88.0778,9.68,7.45,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T05:00:00Z,30.2513,-88.0778,9.68,6.97,4.997,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T05:30:00Z,30.2513,-88.0778,9.68,6.64,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T06:00:00Z,30.2513,-88.0778,9.68,5.92,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T06:30:00Z,30.2513,-88.0778,9.68,5.54,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T07:00:00Z,30.2513,-88.0778,9.68,5.55,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T07:30:00Z,30.2513,-88.0778,9.68,5.64,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T08:00:00Z,30.2513,-88.0778,9.68,6.04,3.288,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T08:30:00Z,30.2513,-88.0778,9.68,6.81,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T09:00:00Z,30.2513,-88.0778,9.68,6.68,4.414,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T09:30:00Z,30.2513,-88.0778,9.68,7.44,13.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T10:00:00Z,30.2513,-88.0778,9.68,6.49,2.713,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T10:30:00Z,30.2513,-88.0778,9.68,6.92,8.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T11:00:00Z,30.2513,-88.0778,9.68,6.51,8.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T11:30:00Z,30.2513,-88.0778,9.68,5.4,12.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T12:00:00Z,30.2513,-88.0778,9.68,4.93,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T12:30:00Z,30.2513,-88.0778,9.68,5.28,3.328,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T13:00:00Z,30.2513,-88.0778,9.68,5.12,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T13:30:00Z,30.2513,-88.0778,9.68,4.14,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T14:00:00Z,30.2513,-88.0778,9.68,4.7,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T14:30:00Z,30.2513,-88.0778,9.68,5.28,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T15:00:00Z,30.2513,-88.0778,9.68,5.75,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T15:30:00Z,30.2513,-88.0778,9.68,5.8,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T16:00:00Z,30.2513,-88.0778,9.68,5.65,4.399,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T16:30:00Z,30.2513,-88.0778,9.68,6.18,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T17:00:00Z,30.2513,-88.0778,9.68,7.51,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T17:30:00Z,30.2513,-88.0778,9.68,6.3,6.164,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T18:00:00Z,30.2513,-88.0778,9.68,5.16,4.201,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T18:30:00Z,30.2513,-88.0778,9.68,4.89,5.674,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T19:00:00Z,30.2513,-88.0778,9.68,4.31,4.776,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T19:30:00Z,30.2513,-88.0778,9.68,3.07,2.667,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T20:00:00Z,30.2513,-88.0778,9.68,4.3,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T20:30:00Z,30.2513,-88.0778,9.68,7.64,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T21:00:00Z,30.2513,-88.0778,9.68,8.03,313.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T21:30:00Z,30.2513,-88.0778,9.68,8.79,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T22:00:00Z,30.2513,-88.0778,9.68,8.36,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T22:30:00Z,30.2513,-88.0778,9.68,8.25,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T23:00:00Z,30.2513,-88.0778,9.68,9.13,311.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-04T23:30:00Z,30.2513,-88.0778,9.68,9.98,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T00:00:00Z,30.2513,-88.0778,9.68,9.81,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T00:30:00Z,30.2513,-88.0778,9.68,8.06,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T01:00:00Z,30.2513,-88.0778,9.68,9.36,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T01:30:00Z,30.2513,-88.0778,9.68,8.78,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T02:00:00Z,30.2513,-88.0778,9.68,7.83,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T02:30:00Z,30.2513,-88.0778,9.68,9.15,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T03:00:00Z,30.2513,-88.0778,9.68,8.65,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T03:30:00Z,30.2513,-88.0778,9.68,8.78,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T04:00:00Z,30.2513,-88.0778,9.68,8.04,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T04:30:00Z,30.2513,-88.0778,9.68,8.15,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T05:00:00Z,30.2513,-88.0778,9.68,8.97,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T05:30:00Z,30.2513,-88.0778,9.68,9.03,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T06:00:00Z,30.2513,-88.0778,9.68,9.54,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T06:30:00Z,30.2513,-88.0778,9.68,9.46,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T07:00:00Z,30.2513,-88.0778,9.68,9.33,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T07:30:00Z,30.2513,-88.0778,9.68,8.86,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T08:00:00Z,30.2513,-88.0778,9.68,10.32,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T08:30:00Z,30.2513,-88.0778,9.68,9.5,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T09:00:00Z,30.2513,-88.0778,9.68,8.21,331.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T09:30:00Z,30.2513,-88.0778,9.68,7.62,319.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-01-05T10:00:00Z,30.2513,-88.0778,9.68,7.83,331.2,-9999.0,'1111122,1111122,1111122' 