owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2010-08-01T00:00:00Z,28.8425,-94.2433,2.0,214.5882765,30.59825158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T00:30:00Z,28.8425,-94.2433,2.0,219.5812173,33.39739511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T01:00:00Z,28.8425,-94.2433,2.0,229.2686466,33.53211148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T01:30:00Z,28.8425,-94.2433,2.0,230.4612929,31.57423792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T02:00:00Z,28.8425,-94.2433,2.0,236.6443961,29.42734782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T02:30:00Z,28.8425,-94.2433,2.0,245.4551519,30.18779886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T03:00:00Z,28.8425,-94.2433,2.0,251.3102333,31.33215601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T03:30:00Z,28.8425,-94.2433,2.0,259.7793017,29.70127607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T04:00:00Z,28.8425,-94.2433,2.0,264.3689095,29.25113673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T04:30:00Z,28.8425,-94.2433,2.0,267.1350778,27.21400375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T05:00:00Z,28.8425,-94.2433,2.0,275.4614628,24.90303194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T05:30:00Z,28.8425,-94.2433,2.0,283.9135963,21.45960158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T06:00:00Z,28.8425,-94.2433,2.0,293.6839245,18.77092699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T06:30:00Z,28.8425,-94.2433,2.0,300.609038,15.2207917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T07:00:00Z,28.8425,-94.2433,2.0,316.014292,9.589869655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T07:30:00Z,28.8425,-94.2433,2.0,340.4105095,10.82667539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T08:00:00Z,28.8425,-94.2433,2.0,347.6532129,19.82862829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T08:30:00Z,28.8425,-94.2433,2.0,352.642389,20.14588792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T09:00:00Z,28.8425,-94.2433,2.0,353.058333,16.29948772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T09:30:00Z,28.8425,-94.2433,2.0,358.5770089,14.49447136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T10:00:00Z,28.8425,-94.2433,2.0,351.9103722,12.08021523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T10:30:00Z,28.8425,-94.2433,2.0,358.8914009,9.301741772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T11:00:00Z,28.8425,-94.2433,2.0,24.25148243,4.431026969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T11:30:00Z,28.8425,-94.2433,2.0,5.849118427,2.060728027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T12:00:00Z,28.8425,-94.2433,2.0,150.6995266,2.717682837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T12:30:00Z,28.8425,-94.2433,2.0,176.7509868,8.293328644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T13:00:00Z,28.8425,-94.2433,2.0,184.3291231,14.5715785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T13:30:00Z,28.8425,-94.2433,2.0,180.2412023,21.36018961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T14:00:00Z,28.8425,-94.2433,2.0,187.0957025,26.87584975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T14:30:00Z,28.8425,-94.2433,2.0,188.6800542,32.40112652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T15:00:00Z,28.8425,-94.2433,2.0,191.231645,34.55177275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T15:30:00Z,28.8425,-94.2433,2.0,197.0710187,34.81388803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T16:00:00Z,28.8425,-94.2433,2.0,199.8046131,35.97802941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T16:30:00Z,28.8425,-94.2433,2.0,204.135811,36.19421086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T17:00:00Z,28.8425,-94.2433,2.0,208.7246823,37.14064351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T17:30:00Z,28.8425,-94.2433,2.0,212.4041852,40.17595425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T18:00:00Z,28.8425,-94.2433,2.0,217.736054,39.14847634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T18:30:00Z,28.8425,-94.2433,2.0,219.9847587,38.82737436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T19:00:00Z,28.8425,-94.2433,2.0,221.9319259,39.50610206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T19:30:00Z,28.8425,-94.2433,2.0,224.6216977,40.73023693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T20:00:00Z,28.8425,-94.2433,2.0,227.992549,40.62920378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T20:30:00Z,28.8425,-94.2433,2.0,227.6965437,40.57630096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T21:00:00Z,28.8425,-94.2433,2.0,229.6225205,43.2530103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T21:30:00Z,28.8425,-94.2433,2.0,234.1152233,38.60771037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T22:00:00Z,28.8425,-94.2433,2.0,236.446951,39.33390395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T22:30:00Z,28.8425,-94.2433,2.0,239.8202357,39.08819003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T23:00:00Z,28.8425,-94.2433,2.0,244.5127384,41.83082117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-01T23:30:00Z,28.8425,-94.2433,2.0,249.0651723,41.11394046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T00:00:00Z,28.8425,-94.2433,2.0,250.5571578,39.2056552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T00:30:00Z,28.8425,-94.2433,2.0,252.7849652,38.01287413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T01:00:00Z,28.8425,-94.2433,2.0,255.0280287,34.9152302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T01:30:00Z,28.8425,-94.2433,2.0,253.7784406,30.53560708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T02:00:00Z,28.8425,-94.2433,2.0,263.4824373,30.74870079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T02:30:00Z,28.8425,-94.2433,2.0,263.0982305,31.45792905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T03:00:00Z,28.8425,-94.2433,2.0,268.0694012,31.7680248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T03:30:00Z,28.8425,-94.2433,2.0,272.0869712,31.31076013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T04:00:00Z,28.8425,-94.2433,2.0,273.6214082,29.60911008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T04:30:00Z,28.8425,-94.2433,2.0,278.2163952,25.47142909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T05:00:00Z,28.8425,-94.2433,2.0,287.3962209,26.15633766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T05:30:00Z,28.8425,-94.2433,2.0,285.0147405,23.58517543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T06:00:00Z,28.8425,-94.2433,2.0,288.5217453,20.96592474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T06:30:00Z,28.8425,-94.2433,2.0,303.2797818,19.73673985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T07:00:00Z,28.8425,-94.2433,2.0,312.8281439,19.96182607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T07:30:00Z,28.8425,-94.2433,2.0,299.4815181,16.4384975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T08:00:00Z,28.8425,-94.2433,2.0,309.9525195,15.51043842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T08:30:00Z,28.8425,-94.2433,2.0,307.9364313,16.44484722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T09:00:00Z,28.8425,-94.2433,2.0,312.3673375,16.93186936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T09:30:00Z,28.8425,-94.2433,2.0,313.8079579,14.95147484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T10:00:00Z,28.8425,-94.2433,2.0,312.2164622,13.39426743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T10:30:00Z,28.8425,-94.2433,2.0,312.81571,15.58181633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T11:00:00Z,28.8425,-94.2433,2.0,300.4435552,11.70354647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T11:30:00Z,28.8425,-94.2433,2.0,283.4032564,7.679147088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T12:00:00Z,28.8425,-94.2433,2.0,250.5029095,11.77518153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T12:30:00Z,28.8425,-94.2433,2.0,233.7021924,13.41266938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T13:00:00Z,28.8425,-94.2433,2.0,216.0375355,16.11369914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T13:30:00Z,28.8425,-94.2433,2.0,212.3554514,17.50831231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T14:00:00Z,28.8425,-94.2433,2.0,210.520936,20.87200038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T14:30:00Z,28.8425,-94.2433,2.0,208.8456787,24.27162335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T15:00:00Z,28.8425,-94.2433,2.0,210.2422564,26.70444532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T15:30:00Z,28.8425,-94.2433,2.0,214.5848662,29.64956998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T16:00:00Z,28.8425,-94.2433,2.0,211.9685573,34.90361729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T16:30:00Z,28.8425,-94.2433,2.0,208.8066091,32.12558015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T17:00:00Z,28.8425,-94.2433,2.0,205.2303231,37.25405213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T17:30:00Z,28.8425,-94.2433,2.0,208.6787587,32.00649934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T18:00:00Z,28.8425,-94.2433,2.0,209.3788395,39.44260894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T18:30:00Z,28.8425,-94.2433,2.0,212.3221571,41.9500584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T19:00:00Z,28.8425,-94.2433,2.0,218.7984179,44.44718326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T19:30:00Z,28.8425,-94.2433,2.0,219.5952608,42.26781873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T20:00:00Z,28.8425,-94.2433,2.0,219.2258233,40.13393203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T20:30:00Z,28.8425,-94.2433,2.0,219.298925,36.94520402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T21:00:00Z,28.8425,-94.2433,2.0,223.6801277,38.68900102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T21:30:00Z,28.8425,-94.2433,2.0,227.1781318,38.69256259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T22:00:00Z,28.8425,-94.2433,2.0,235.7312461,33.79683121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T22:30:00Z,28.8425,-94.2433,2.0,233.1454737,36.48000137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T23:00:00Z,28.8425,-94.2433,2.0,238.6111114,38.39958854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-02T23:30:00Z,28.8425,-94.2433,2.0,243.3177133,39.46220977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T00:00:00Z,28.8425,-94.2433,2.0,248.6408484,39.18102857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T00:30:00Z,28.8425,-94.2433,2.0,255.690961,40.30017494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T01:00:00Z,28.8425,-94.2433,2.0,264.0777168,43.71327602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T01:30:00Z,28.8425,-94.2433,2.0,247.3428592,5.97077047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T02:00:00Z,28.8425,-94.2433,2.0,275.9449772,41.42274858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T02:30:00Z,28.8425,-94.2433,2.0,279.0716816,44.08132711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T03:00:00Z,28.8425,-94.2433,2.0,281.6149613,42.41855844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T03:30:00Z,28.8425,-94.2433,2.0,283.5497677,41.95775256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T04:00:00Z,28.8425,-94.2433,2.0,284.8558004,38.84847616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T04:30:00Z,28.8425,-94.2433,2.0,288.1818764,35.02889236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T05:00:00Z,28.8425,-94.2433,2.0,291.5800433,34.06792186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T05:30:00Z,28.8425,-94.2433,2.0,291.8997206,31.50326015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T06:00:00Z,28.8425,-94.2433,2.0,285.930923,26.48723844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T06:30:00Z,28.8425,-94.2433,2.0,290.3649248,20.66138911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T07:00:00Z,28.8425,-94.2433,2.0,280.9939775,18.82547476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T07:30:00Z,28.8425,-94.2433,2.0,291.7914129,20.52676302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T08:00:00Z,28.8425,-94.2433,2.0,290.1186697,15.93210595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T08:30:00Z,28.8425,-94.2433,2.0,291.0597409,15.05558368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T09:00:00Z,28.8425,-94.2433,2.0,298.9700621,13.11043096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T09:30:00Z,28.8425,-94.2433,2.0,300.2244498,12.7536975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T10:00:00Z,28.8425,-94.2433,2.0,307.0636113,12.44407088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T10:30:00Z,28.8425,-94.2433,2.0,299.6547659,11.78331447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T11:00:00Z,28.8425,-94.2433,2.0,306.72288,9.332030862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T11:30:00Z,28.8425,-94.2433,2.0,267.1265575,5.386770832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T12:00:00Z,28.8425,-94.2433,2.0,198.7264046,10.55898196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T12:30:00Z,28.8425,-94.2433,2.0,206.6786863,11.24744415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T13:00:00Z,28.8425,-94.2433,2.0,201.4870431,18.29126568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T13:30:00Z,28.8425,-94.2433,2.0,198.5018998,24.26417318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T14:00:00Z,28.8425,-94.2433,2.0,203.9661284,29.78822586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T14:30:00Z,28.8425,-94.2433,2.0,208.9231495,35.21211865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T15:00:00Z,28.8425,-94.2433,2.0,202.0087511,34.84967288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T15:30:00Z,28.8425,-94.2433,2.0,201.5790525,40.2404821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T16:00:00Z,28.8425,-94.2433,2.0,210.073332,41.50766676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T16:30:00Z,28.8425,-94.2433,2.0,214.2754732,42.59765369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T17:00:00Z,28.8425,-94.2433,2.0,215.6729704,41.75510627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T17:30:00Z,28.8425,-94.2433,2.0,219.0291792,41.87574238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T18:00:00Z,28.8425,-94.2433,2.0,215.9499104,22.92695357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T18:30:00Z,28.8425,-94.2433,2.0,208.2902331,15.14952144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T19:00:00Z,28.8425,-94.2433,2.0,222.6105384,31.55024564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T19:30:00Z,28.8425,-94.2433,2.0,220.4799284,44.14761602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T20:00:00Z,28.8425,-94.2433,2.0,225.2651569,25.94402629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T20:30:00Z,28.8425,-94.2433,2.0,231.6258033,23.47008522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T21:00:00Z,28.8425,-94.2433,2.0,227.1915126,24.5899512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T21:30:00Z,28.8425,-94.2433,2.0,234.0717487,22.87109092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T22:00:00Z,28.8425,-94.2433,2.0,242.1083027,20.09421807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T22:30:00Z,28.8425,-94.2433,2.0,247.6640455,28.6818915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T23:00:00Z,28.8425,-94.2433,2.0,242.9968755,22.24505338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-03T23:30:00Z,28.8425,-94.2433,2.0,231.3499308,8.886287189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T00:00:00Z,28.8425,-94.2433,2.0,265.3711607,37.30164206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T00:30:00Z,28.8425,-94.2433,2.0,268.7042859,37.15949542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T01:00:00Z,28.8425,-94.2433,2.0,269.2961894,34.2125781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T01:30:00Z,28.8425,-94.2433,2.0,286.6091276,5.457700981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T02:00:00Z,28.8425,-94.2433,2.0,271.334948,40.36094771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T02:30:00Z,28.8425,-94.2433,2.0,278.225486,37.53610795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T03:00:00Z,28.8425,-94.2433,2.0,283.1893175,36.24606186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T03:30:00Z,28.8425,-94.2433,2.0,285.6213831,33.23766839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T04:00:00Z,28.8425,-94.2433,2.0,283.4356197,31.67689537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T04:30:00Z,28.8425,-94.2433,2.0,278.6917081,25.41180828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T05:00:00Z,28.8425,-94.2433,2.0,271.4528907,22.48722526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T05:30:00Z,28.8425,-94.2433,2.0,271.2356411,20.8748509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T06:00:00Z,28.8425,-94.2433,2.0,262.1632271,18.48259993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T06:30:00Z,28.8425,-94.2433,2.0,248.0728885,16.97816539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T07:00:00Z,28.8425,-94.2433,2.0,242.4686071,17.24253462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T07:30:00Z,28.8425,-94.2433,2.0,238.4911244,14.79070654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T08:00:00Z,28.8425,-94.2433,2.0,220.0203816,14.66416721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T08:30:00Z,28.8425,-94.2433,2.0,218.2068492,14.82603791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T09:00:00Z,28.8425,-94.2433,2.0,200.1529426,16.97957891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T09:30:00Z,28.8425,-94.2433,2.0,204.4577103,16.9071612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T10:00:00Z,28.8425,-94.2433,2.0,204.05611,19.20834454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T10:30:00Z,28.8425,-94.2433,2.0,198.1850989,21.05148213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T11:00:00Z,28.8425,-94.2433,2.0,187.605917,23.04274506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T11:30:00Z,28.8425,-94.2433,2.0,181.8451647,24.84288429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T12:00:00Z,28.8425,-94.2433,2.0,182.9934424,28.33867322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T12:30:00Z,28.8425,-94.2433,2.0,186.3565968,30.4371385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T13:00:00Z,28.8425,-94.2433,2.0,178.7395257,30.91747888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T13:30:00Z,28.8425,-94.2433,2.0,178.9161424,31.72567415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T14:00:00Z,28.8425,-94.2433,2.0,183.2073987,34.31375817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T14:30:00Z,28.8425,-94.2433,2.0,182.1390087,35.09445825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T15:00:00Z,28.8425,-94.2433,2.0,186.2259101,33.83959958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T15:30:00Z,28.8425,-94.2433,2.0,185.6810929,35.05217968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-08-04T16:00:00Z,28.8425,-94.2433,2.0,192.2701579,34.6311305,-99999.0,'11111222,11111222,99999999' 