owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2009-06-08T15:40:00Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-08T17:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-08T19:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-08T21:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T01:40:00Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T03:40:00Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T05:40:00Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T07:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T09:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T11:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T16:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T18:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T20:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T21:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-09T23:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-10T03:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-10T05:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-10T07:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-10T09:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-10T11:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-10T13:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-10T18:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-10T19:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-10T21:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-10T23:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T01:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T03:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T06:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T07:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T08:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T09:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T11:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T13:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T14:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T15:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T16:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T17:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T21:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-11T23:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-12T01:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-12T03:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-12T05:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-12T07:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-12T12:40:00Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-12T13:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-12T14:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-12T16:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-12T18:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-12T20:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T00:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T02:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T04:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T06:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T08:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T10:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T15:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T17:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T18:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T19:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T20:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T21:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-13T22:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-14T02:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-14T04:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-14T08:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-14T10:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-14T12:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-14T17:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-14T18:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-14T19:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-14T20:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-14T22:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T00:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T05:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T06:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T07:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T08:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T10:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T12:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T13:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T14:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T15:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T16:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T17:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T20:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-15T22:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T00:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T01:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T02:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T03:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T09:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T11:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T12:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T13:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T15:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T17:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T19:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-16T23:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T01:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T03:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T05:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T07:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T11:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T12:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T14:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T16:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T17:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T18:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T19:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T20:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-17T21:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T01:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T03:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T05:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T07:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T08:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T09:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T11:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T16:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T17:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T19:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T21:40:00Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-18T23:40:00Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T05:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T06:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T07:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T10:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T11:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T12:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T13:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T14:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T16:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T19:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-19T21:40:00Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T00:40:00Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T01:40:00Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T06:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T08:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T10:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T12:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T14:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T16:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T21:40:00Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T22:40:00Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-20T23:40:00Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T00:40:00Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T02:40:00Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T04:40:00Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T10:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T11:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T13:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T14:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T16:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T17:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T18:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T19:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-21T20:40:00Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T00:40:00Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T02:40:00Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T04:40:00Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T05:40:00Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T06:40:00Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T07:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T08:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T10:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T15:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T18:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T20:40:00Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-22T22:40:00Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T02:40:00Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T03:40:00Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T04:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T05:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T06:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T10:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T11:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T12:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T15:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T18:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T20:40:00Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T21:40:00Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T22:40:00Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-23T23:40:00Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-24T01:40:00Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-24T05:40:00Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-24T07:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-24T09:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-24T11:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-24T21:40:00Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-24T22:40:00Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-24T23:40:00Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T01:40:00Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T03:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T08:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T09:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T10:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T11:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T12:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T13:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T14:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T15:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T16:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T17:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T18:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T19:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-25T23:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T01:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T03:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T04:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T06:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T09:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T11:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T13:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T15:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T17:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T19:40:00Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-26T21:40:00Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T01:40:00Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T02:40:00Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T03:40:00Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T04:40:00Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T05:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T08:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T11:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T17:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T19:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T20:40:00Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T22:40:00Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-27T23:40:00Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-28T00:40:00Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-28T04:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-28T06:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-28T08:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-28T12:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-28T20:40:00Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-28T22:40:00Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T00:40:00Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T01:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T02:40:00Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T07:40:00Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T08:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T09:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T10:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T11:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T14:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T15:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T16:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T17:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T18:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-29T22:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-30T00:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-30T03:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-30T04:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-30T05:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-30T10:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-30T12:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-30T14:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-30T16:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-30T18:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-06-30T20:40:00Z,30.0430,-88.6490,26.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
