owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T00:05:00Z,27.1690,-82.9260,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T00:35:00Z,27.1690,-82.9260,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T01:05:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T01:35:00Z,27.1690,-82.9260,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T04:05:00Z,27.1690,-82.9260,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T04:35:00Z,27.1690,-82.9260,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T05:05:00Z,27.1690,-82.9260,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T05:35:00Z,27.1690,-82.9260,22.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T08:05:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T08:35:00Z,27.1690,-82.9260,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T09:05:00Z,27.1690,-82.9260,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T09:35:00Z,27.1690,-82.9260,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T10:05:00Z,27.1690,-82.9260,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T10:35:00Z,27.1690,-82.9260,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T11:05:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T11:35:00Z,27.1690,-82.9260,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T12:05:00Z,27.1690,-82.9260,23.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T12:35:00Z,27.1690,-82.9260,23.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T13:05:00Z,27.1690,-82.9260,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T13:35:00Z,27.1690,-82.9260,23.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T15:05:00Z,27.1690,-82.9260,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T15:35:00Z,27.1690,-82.9260,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T16:05:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T16:35:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T17:05:00Z,27.1690,-82.9260,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T17:35:00Z,27.1690,-82.9260,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T18:05:00Z,27.1690,-82.9260,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T18:35:00Z,27.1690,-82.9260,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T19:05:00Z,27.1690,-82.9260,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T21:05:00Z,27.1690,-82.9260,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T21:35:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T22:05:00Z,27.1690,-82.9260,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T22:35:00Z,27.1690,-82.9260,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T00:05:00Z,27.1690,-82.9260,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T00:35:00Z,27.1690,-82.9260,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T01:05:00Z,27.1690,-82.9260,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T01:35:00Z,27.1690,-82.9260,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T02:05:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T02:35:00Z,27.1690,-82.9260,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T04:05:00Z,27.1690,-82.9260,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T04:35:00Z,27.1690,-82.9260,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T05:05:00Z,27.1690,-82.9260,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T05:35:00Z,27.1690,-82.9260,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T06:05:00Z,27.1690,-82.9260,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T06:35:00Z,27.1690,-82.9260,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T07:05:00Z,27.1690,-82.9260,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T07:35:00Z,27.1690,-82.9260,23.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T08:05:00Z,27.1690,-82.9260,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T08:35:00Z,27.1690,-82.9260,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T09:05:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T09:35:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T10:05:00Z,27.1690,-82.9260,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T10:35:00Z,27.1690,-82.9260,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T11:05:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T11:35:00Z,27.1690,-82.9260,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T12:05:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T12:35:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T13:05:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T13:35:00Z,27.1690,-82.9260,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T14:05:00Z,27.1690,-82.9260,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T14:35:00Z,27.1690,-82.9260,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T15:05:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T15:35:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T16:05:00Z,27.1690,-82.9260,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T16:35:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T17:05:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T17:35:00Z,27.1690,-82.9260,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T18:05:00Z,27.1690,-82.9260,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T18:35:00Z,27.1690,-82.9260,23.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T19:05:00Z,27.1690,-82.9260,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T19:35:00Z,27.1690,-82.9260,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T20:05:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T20:35:00Z,27.1690,-82.9260,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T21:05:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T21:35:00Z,27.1690,-82.9260,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T22:05:00Z,27.1690,-82.9260,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T22:35:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T23:05:00Z,27.1690,-82.9260,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T23:35:00Z,27.1690,-82.9260,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T01:05:00Z,27.1690,-82.9260,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T01:35:00Z,27.1690,-82.9260,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T02:05:00Z,27.1690,-82.9260,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T02:35:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T04:05:00Z,27.1690,-82.9260,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T04:35:00Z,27.1690,-82.9260,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T05:05:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T05:35:00Z,27.1690,-82.9260,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T06:05:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T06:35:00Z,27.1690,-82.9260,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T08:05:00Z,27.1690,-82.9260,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T08:35:00Z,27.1690,-82.9260,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T09:05:00Z,27.1690,-82.9260,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T09:35:00Z,27.1690,-82.9260,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T10:05:00Z,27.1690,-82.9260,22.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T10:35:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T11:05:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T11:35:00Z,27.1690,-82.9260,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T12:05:00Z,27.1690,-82.9260,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T12:35:00Z,27.1690,-82.9260,22.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T13:05:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T13:35:00Z,27.1690,-82.9260,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T14:05:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T14:35:00Z,27.1690,-82.9260,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T15:05:00Z,27.1690,-82.9260,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T15:35:00Z,27.1690,-82.9260,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T16:05:00Z,27.1690,-82.9260,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T16:35:00Z,27.1690,-82.9260,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T17:05:00Z,27.1690,-82.9260,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T17:35:00Z,27.1690,-82.9260,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T18:05:00Z,27.1690,-82.9260,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T18:35:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T19:05:00Z,27.1690,-82.9260,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T19:35:00Z,27.1690,-82.9260,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T21:05:00Z,27.1690,-82.9260,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T21:35:00Z,27.1690,-82.9260,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T22:05:00Z,27.1690,-82.9260,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T22:35:00Z,27.1690,-82.9260,26.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T23:05:00Z,27.1690,-82.9260,26.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T23:35:00Z,27.1690,-82.9260,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T00:05:00Z,27.1690,-82.9260,26.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T00:35:00Z,27.1690,-82.9260,26.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T01:05:00Z,27.1690,-82.9260,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T01:35:00Z,27.1690,-82.9260,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T02:05:00Z,27.1690,-82.9260,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T02:35:00Z,27.1690,-82.9260,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T03:05:00Z,27.1690,-82.9260,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T03:35:00Z,27.1690,-82.9260,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T04:05:00Z,27.1690,-82.9260,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T04:35:00Z,27.1690,-82.9260,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T05:05:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T05:35:00Z,27.1690,-82.9260,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T06:05:00Z,27.1690,-82.9260,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T06:35:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T07:05:00Z,27.1690,-82.9260,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T07:35:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T08:05:00Z,27.1690,-82.9260,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T08:35:00Z,27.1690,-82.9260,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T09:05:00Z,27.1690,-82.9260,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T09:35:00Z,27.1690,-82.9260,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T10:05:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T10:35:00Z,27.1690,-82.9260,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T11:05:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T11:35:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T12:05:00Z,27.1690,-82.9260,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T12:35:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T13:05:00Z,27.1690,-82.9260,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T13:35:00Z,27.1690,-82.9260,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T14:05:00Z,27.1690,-82.9260,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T14:35:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T15:05:00Z,27.1690,-82.9260,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T15:35:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T16:05:00Z,27.1690,-82.9260,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T16:35:00Z,27.1690,-82.9260,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T17:05:00Z,27.1690,-82.9260,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T17:35:00Z,27.1690,-82.9260,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T18:05:00Z,27.1690,-82.9260,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T18:35:00Z,27.1690,-82.9260,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T19:05:00Z,27.1690,-82.9260,25.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T19:35:00Z,27.1690,-82.9260,25.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T20:05:00Z,27.1690,-82.9260,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T20:35:00Z,27.1690,-82.9260,26.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T21:05:00Z,27.1690,-82.9260,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T21:35:00Z,27.1690,-82.9260,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T22:05:00Z,27.1690,-82.9260,26.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T22:35:00Z,27.1690,-82.9260,26.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T23:05:00Z,27.1690,-82.9260,26.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T23:35:00Z,27.1690,-82.9260,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T00:05:00Z,27.1690,-82.9260,25.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T00:35:00Z,27.1690,-82.9260,25.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T01:05:00Z,27.1690,-82.9260,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T01:35:00Z,27.1690,-82.9260,25.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T02:05:00Z,27.1690,-82.9260,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T02:35:00Z,27.1690,-82.9260,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T04:05:00Z,27.1690,-82.9260,24.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T04:35:00Z,27.1690,-82.9260,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T05:05:00Z,27.1690,-82.9260,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T05:35:00Z,27.1690,-82.9260,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T06:05:00Z,27.1690,-82.9260,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T06:35:00Z,27.1690,-82.9260,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T07:05:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T07:35:00Z,27.1690,-82.9260,22.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T08:05:00Z,27.1690,-82.9260,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T08:35:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T09:05:00Z,27.1690,-82.9260,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T09:35:00Z,27.1690,-82.9260,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T10:05:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T10:35:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T11:05:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T11:35:00Z,27.1690,-82.9260,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T12:05:00Z,27.1690,-82.9260,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T12:35:00Z,27.1690,-82.9260,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T13:05:00Z,27.1690,-82.9260,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T13:35:00Z,27.1690,-82.9260,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T14:05:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T14:35:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T15:05:00Z,27.1690,-82.9260,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T15:35:00Z,27.1690,-82.9260,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T16:05:00Z,27.1690,-82.9260,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T16:35:00Z,27.1690,-82.9260,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T17:05:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T17:35:00Z,27.1690,-82.9260,25.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T18:05:00Z,27.1690,-82.9260,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T18:35:00Z,27.1690,-82.9260,25.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T19:05:00Z,27.1690,-82.9260,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T19:35:00Z,27.1690,-82.9260,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T20:05:00Z,27.1690,-82.9260,26.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T20:35:00Z,27.1690,-82.9260,26.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T21:05:00Z,27.1690,-82.9260,26.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T21:35:00Z,27.1690,-82.9260,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T22:05:00Z,27.1690,-82.9260,26.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T22:35:00Z,27.1690,-82.9260,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T23:05:00Z,27.1690,-82.9260,26.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T23:35:00Z,27.1690,-82.9260,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T00:05:00Z,27.1690,-82.9260,26.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T00:35:00Z,27.1690,-82.9260,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T01:05:00Z,27.1690,-82.9260,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T01:35:00Z,27.1690,-82.9260,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T02:05:00Z,27.1690,-82.9260,25.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T02:35:00Z,27.1690,-82.9260,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T04:05:00Z,27.1690,-82.9260,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T04:35:00Z,27.1690,-82.9260,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T05:05:00Z,27.1690,-82.9260,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T05:35:00Z,27.1690,-82.9260,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T06:05:00Z,27.1690,-82.9260,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T06:35:00Z,27.1690,-82.9260,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T07:05:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T07:35:00Z,27.1690,-82.9260,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T08:05:00Z,27.1690,-82.9260,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T08:35:00Z,27.1690,-82.9260,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T09:05:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T09:35:00Z,27.1690,-82.9260,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T10:05:00Z,27.1690,-82.9260,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T10:35:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T11:05:00Z,27.1690,-82.9260,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T11:35:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T12:05:00Z,27.1690,-82.9260,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T12:35:00Z,27.1690,-82.9260,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T13:05:00Z,27.1690,-82.9260,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T13:35:00Z,27.1690,-82.9260,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T14:05:00Z,27.1690,-82.9260,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T14:35:00Z,27.1690,-82.9260,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T15:05:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T15:35:00Z,27.1690,-82.9260,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T16:05:00Z,27.1690,-82.9260,23.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T16:35:00Z,27.1690,-82.9260,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T17:05:00Z,27.1690,-82.9260,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T17:35:00Z,27.1690,-82.9260,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T18:05:00Z,27.1690,-82.9260,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T18:35:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T19:05:00Z,27.1690,-82.9260,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T19:35:00Z,27.1690,-82.9260,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T20:05:00Z,27.1690,-82.9260,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T20:35:00Z,27.1690,-82.9260,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T21:05:00Z,27.1690,-82.9260,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T21:35:00Z,27.1690,-82.9260,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T22:05:00Z,27.1690,-82.9260,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T22:35:00Z,27.1690,-82.9260,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T00:05:00Z,27.1690,-82.9260,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T00:35:00Z,27.1690,-82.9260,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T04:05:00Z,27.1690,-82.9260,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T04:35:00Z,27.1690,-82.9260,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T05:05:00Z,27.1690,-82.9260,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T05:35:00Z,27.1690,-82.9260,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T06:05:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T06:35:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T07:05:00Z,27.1690,-82.9260,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T07:35:00Z,27.1690,-82.9260,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T08:05:00Z,27.1690,-82.9260,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T08:35:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T09:05:00Z,27.1690,-82.9260,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T09:35:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T10:05:00Z,27.1690,-82.9260,23.3,1111122 