owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1998-10-01T00:00:00Z,28.8425,-94.2433,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T12:30:00Z,28.8425,-94.2433,2.0,234.403058,87.03349068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T13:00:00Z,28.8425,-94.2433,2.0,243.6534945,88.9603777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T13:30:00Z,28.8425,-94.2433,2.0,228.3511265,91.92553617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T14:00:00Z,28.8425,-94.2433,2.0,237.9379256,74.37372722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T14:30:00Z,28.8425,-94.2433,2.0,242.7567645,84.30118979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T15:00:00Z,28.8425,-94.2433,2.0,239.0796217,71.90937769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T15:30:00Z,28.8425,-94.2433,2.0,241.3136537,61.1446817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T16:00:00Z,28.8425,-94.2433,2.0,239.6220148,57.16861464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T16:30:00Z,28.8425,-94.2433,2.0,220.1865128,57.72670526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T17:00:00Z,28.8425,-94.2433,2.0,223.0247549,61.1444879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T17:30:00Z,28.8425,-94.2433,2.0,235.3218746,64.67933287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T18:00:00Z,28.8425,-94.2433,2.0,229.3301974,68.36025892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T18:30:00Z,28.8425,-94.2433,2.0,237.8103717,58.45494419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T19:00:00Z,28.8425,-94.2433,2.0,234.7952744,62.55042526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T19:30:00Z,28.8425,-94.2433,2.0,242.3939156,58.84959983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T20:00:00Z,28.8425,-94.2433,2.0,242.9474576,54.70514418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T20:30:00Z,28.8425,-94.2433,2.0,275.0384598,15.25895147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T21:00:00Z,28.8425,-94.2433,2.0,278.4918595,10.09061445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T21:30:00Z,28.8425,-94.2433,2.0,300.7832101,8.14793839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T22:00:00Z,28.8425,-94.2433,2.0,307.6995444,8.290868471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T22:30:00Z,28.8425,-94.2433,2.0,318.6463407,8.339526365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T23:00:00Z,28.8425,-94.2433,2.0,315.0003157,10.32375901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-28T23:30:00Z,28.8425,-94.2433,2.0,310.1453154,9.942238179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T00:00:00Z,28.8425,-94.2433,2.0,303.6904097,10.20371011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T00:30:00Z,28.8425,-94.2433,2.0,301.3745116,10.29532418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T01:00:00Z,28.8425,-94.2433,2.0,295.9246447,11.59697374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T01:30:00Z,28.8425,-94.2433,2.0,294.8920297,11.33275342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T02:00:00Z,28.8425,-94.2433,2.0,320.3148489,7.939584372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T02:30:00Z,28.8425,-94.2433,2.0,294.8527614,6.733572603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T03:00:00Z,28.8425,-94.2433,2.0,291.3024433,5.753060055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T03:30:00Z,28.8425,-94.2433,2.0,263.8051533,8.24815737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T04:00:00Z,28.8425,-94.2433,2.0,251.0258587,10.08811182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T04:30:00Z,28.8425,-94.2433,2.0,252.2477928,12.20093439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T05:00:00Z,28.8425,-94.2433,2.0,243.7201141,13.46129637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T05:30:00Z,28.8425,-94.2433,2.0,256.8229318,14.38883248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T06:00:00Z,28.8425,-94.2433,2.0,256.7067761,19.44086675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T06:30:00Z,28.8425,-94.2433,2.0,256.0298485,27.17370972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T07:00:00Z,28.8425,-94.2433,2.0,260.3332913,33.70858199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T07:30:00Z,28.8425,-94.2433,2.0,257.2264367,42.4710313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T08:00:00Z,28.8425,-94.2433,2.0,252.1751288,48.67654055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T08:30:00Z,28.8425,-94.2433,2.0,251.6117694,53.8599313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T09:00:00Z,28.8425,-94.2433,2.0,255.9609097,56.51807675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T09:30:00Z,28.8425,-94.2433,2.0,258.9537242,58.30006261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T10:00:00Z,28.8425,-94.2433,2.0,255.9239273,56.37256868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T10:30:00Z,28.8425,-94.2433,2.0,268.1826862,51.72600507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T11:00:00Z,28.8425,-94.2433,2.0,261.0601474,56.56711501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T11:30:00Z,28.8425,-94.2433,2.0,258.9254086,58.1528486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T12:00:00Z,28.8425,-94.2433,2.0,262.3165304,59.09046962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T12:30:00Z,28.8425,-94.2433,2.0,267.8402574,55.46938795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T13:00:00Z,28.8425,-94.2433,2.0,263.4919021,60.43943249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T13:30:00Z,28.8425,-94.2433,2.0,264.6507033,59.10738194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T14:00:00Z,28.8425,-94.2433,2.0,264.659474,54.47643986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T14:30:00Z,28.8425,-94.2433,2.0,257.5588914,71.25306239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T15:00:00Z,28.8425,-94.2433,2.0,243.5254723,45.11049213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T15:30:00Z,28.8425,-94.2433,2.0,241.0122098,48.88387976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T16:00:00Z,28.8425,-94.2433,2.0,239.9451439,48.20060166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T16:30:00Z,28.8425,-94.2433,2.0,251.6483864,30.30097688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T17:00:00Z,28.8425,-94.2433,2.0,247.8856491,14.63672436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T17:30:00Z,28.8425,-94.2433,2.0,244.3956163,11.7320629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T18:00:00Z,28.8425,-94.2433,2.0,238.5193183,8.559842288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T18:30:00Z,28.8425,-94.2433,2.0,248.9670715,8.303186135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T19:00:00Z,28.8425,-94.2433,2.0,249.18324,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T19:30:00Z,28.8425,-94.2433,2.0,258.7060949,6.842492236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T20:00:00Z,28.8425,-94.2433,2.0,270.0004209,6.41,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T20:30:00Z,28.8425,-94.2433,2.0,277.0958308,7.205178693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T21:00:00Z,28.8425,-94.2433,2.0,279.2161337,6.493820139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T21:30:00Z,28.8425,-94.2433,2.0,284.2993785,8.462156935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T22:00:00Z,28.8425,-94.2433,2.0,290.271733,7.302287313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T22:30:00Z,28.8425,-94.2433,2.0,285.6601516,8.817284162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T23:00:00Z,28.8425,-94.2433,2.0,291.2474419,8.637094419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-29T23:30:00Z,28.8425,-94.2433,2.0,293.2321144,9.075902159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T00:00:00Z,28.8425,-94.2433,2.0,285.0798144,9.724865038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T00:30:00Z,28.8425,-94.2433,2.0,282.1767169,11.28385129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T01:00:00Z,28.8425,-94.2433,2.0,273.8840978,13.14017504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T01:30:00Z,28.8425,-94.2433,2.0,270.0004209,13.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T02:00:00Z,28.8425,-94.2433,2.0,265.3523766,18.39045948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T02:30:00Z,28.8425,-94.2433,2.0,265.5105761,22.87015741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T03:00:00Z,28.8425,-94.2433,2.0,261.1365689,26.09154652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T03:30:00Z,28.8425,-94.2433,2.0,265.8431893,28.83584055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T04:00:00Z,28.8425,-94.2433,2.0,251.4977573,35.19933664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T04:30:00Z,28.8425,-94.2433,2.0,251.0300553,40.33028267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T05:00:00Z,28.8425,-94.2433,2.0,243.6000355,44.91384864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T05:30:00Z,28.8425,-94.2433,2.0,243.6540361,51.37627468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T06:00:00Z,28.8425,-94.2433,2.0,243.1635495,55.77710373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T06:30:00Z,28.8425,-94.2433,2.0,235.2939517,58.36362994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T07:00:00Z,28.8425,-94.2433,2.0,236.8396912,62.6532952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T07:30:00Z,28.8425,-94.2433,2.0,231.836964,64.62244966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T08:00:00Z,28.8425,-94.2433,2.0,227.355055,64.00481232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T08:30:00Z,28.8425,-94.2433,2.0,229.4109334,64.35350651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T09:00:00Z,28.8425,-94.2433,2.0,236.4203576,65.99280567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T09:30:00Z,28.8425,-94.2433,2.0,233.2065293,65.68405895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T10:00:00Z,28.8425,-94.2433,2.0,234.9238103,66.63066111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T10:30:00Z,28.8425,-94.2433,2.0,241.4232292,64.47425843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T11:00:00Z,28.8425,-94.2433,2.0,233.2348672,63.23810639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T11:30:00Z,28.8425,-94.2433,2.0,219.0314612,57.73709466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T12:00:00Z,28.8425,-94.2433,2.0,233.0480706,61.71606274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T12:30:00Z,28.8425,-94.2433,2.0,235.9056704,59.01324682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T13:00:00Z,28.8425,-94.2433,2.0,236.5148815,58.05529519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T13:30:00Z,28.8425,-94.2433,2.0,239.1964279,53.25223469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T14:00:00Z,28.8425,-94.2433,2.0,237.9998101,54.81991062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T14:30:00Z,28.8425,-94.2433,2.0,239.409256,70.26960723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T15:00:00Z,28.8425,-94.2433,2.0,234.1823436,81.21970512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T15:30:00Z,28.8425,-94.2433,2.0,234.4719746,80.00395115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T16:00:00Z,28.8425,-94.2433,2.0,238.8771817,54.48187956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T16:30:00Z,28.8425,-94.2433,2.0,242.9004634,35.97989716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T17:00:00Z,28.8425,-94.2433,2.0,253.1451366,16.96891275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T17:30:00Z,28.8425,-94.2433,2.0,262.3965577,13.52893935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T18:00:00Z,28.8425,-94.2433,2.0,263.131253,12.45941411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T18:30:00Z,28.8425,-94.2433,2.0,266.0252377,12.84088003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T19:00:00Z,28.8425,-94.2433,2.0,269.2694277,11.77095578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T19:30:00Z,28.8425,-94.2433,2.0,270.7902925,10.88103396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T20:00:00Z,28.8425,-94.2433,2.0,274.2704446,11.95317949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T20:30:00Z,28.8425,-94.2433,2.0,277.9061099,10.83295897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T21:00:00Z,28.8425,-94.2433,2.0,281.9026969,10.8124604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T21:30:00Z,28.8425,-94.2433,2.0,282.2397105,10.51909217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T22:00:00Z,28.8425,-94.2433,2.0,288.7281468,9.281406143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T22:30:00Z,28.8425,-94.2433,2.0,295.1734092,10.86155145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T23:00:00Z,28.8425,-94.2433,2.0,292.3184766,12.56094344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-30T23:30:00Z,28.8425,-94.2433,2.0,297.7781614,12.46663547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T00:00:00Z,28.8425,-94.2433,2.0,289.2366121,13.56749793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T00:30:00Z,28.8425,-94.2433,2.0,292.3691214,13.69013148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T01:00:00Z,28.8425,-94.2433,2.0,285.441327,16.22565869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T01:30:00Z,28.8425,-94.2433,2.0,284.4013031,16.76682737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T02:00:00Z,28.8425,-94.2433,2.0,278.7069521,18.69543527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T02:30:00Z,28.8425,-94.2433,2.0,270.0004209,22.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T03:00:00Z,28.8425,-94.2433,2.0,266.0888291,24.04599135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T03:30:00Z,28.8425,-94.2433,2.0,259.8395511,26.19070064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T04:00:00Z,28.8425,-94.2433,2.0,243.2066245,33.720172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T04:30:00Z,28.8425,-94.2433,2.0,242.7012557,41.58085377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T05:00:00Z,28.8425,-94.2433,2.0,237.945114,43.24262943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T05:30:00Z,28.8425,-94.2433,2.0,231.9613033,45.21340177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T06:00:00Z,28.8425,-94.2433,2.0,229.8041528,47.78447028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T06:30:00Z,28.8425,-94.2433,2.0,233.5273409,51.88124902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T07:00:00Z,28.8425,-94.2433,2.0,231.9055313,49.98741042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T07:30:00Z,28.8425,-94.2433,2.0,224.4605993,56.36597644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T08:00:00Z,28.8425,-94.2433,2.0,219.5137661,60.65057461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T08:30:00Z,28.8425,-94.2433,2.0,224.9019817,58.05355114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T09:00:00Z,28.8425,-94.2433,2.0,228.7868867,62.19858921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T09:30:00Z,28.8425,-94.2433,2.0,232.1255056,61.1633951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T10:00:00Z,28.8425,-94.2433,2.0,233.4435477,58.79688172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T10:30:00Z,28.8425,-94.2433,2.0,233.8839484,58.65108098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T11:00:00Z,28.8425,-94.2433,2.0,237.0769697,58.39852738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T11:30:00Z,28.8425,-94.2433,2.0,235.7935831,55.12556757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T12:00:00Z,28.8425,-94.2433,2.0,235.6710981,55.75083138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T12:30:00Z,28.8425,-94.2433,2.0,238.0409728,54.61852891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T13:00:00Z,28.8425,-94.2433,2.0,222.4779514,50.30279217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T13:30:00Z,28.8425,-94.2433,2.0,223.3311839,47.11328687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T14:00:00Z,28.8425,-94.2433,2.0,233.9274442,48.8447336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T14:30:00Z,28.8425,-94.2433,2.0,241.2871896,53.3497985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T15:00:00Z,28.8425,-94.2433,2.0,237.2714285,63.9409806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T15:30:00Z,28.8425,-94.2433,2.0,232.5126032,66.8438778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T16:00:00Z,28.8425,-94.2433,2.0,231.5205263,87.17038029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T16:30:00Z,28.8425,-94.2433,2.0,248.8812241,44.24134379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T17:00:00Z,28.8425,-94.2433,2.0,248.3562408,40.39817446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T17:30:00Z,28.8425,-94.2433,2.0,254.9753786,20.67681068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T18:00:00Z,28.8425,-94.2433,2.0,263.9576072,12.73071875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T18:30:00Z,28.8425,-94.2433,2.0,256.7323067,11.02423694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T19:00:00Z,28.8425,-94.2433,2.0,254.8188939,10.80711802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T19:30:00Z,28.8425,-94.2433,2.0,245.3565415,10.00084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T20:00:00Z,28.8425,-94.2433,2.0,251.8487817,9.566007527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T20:30:00Z,28.8425,-94.2433,2.0,243.43459,9.659813663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T21:00:00Z,28.8425,-94.2433,2.0,247.2741774,10.01770932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T21:30:00Z,28.8425,-94.2433,2.0,247.6436878,9.017787977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T22:00:00Z,28.8425,-94.2433,2.0,253.2953343,10.88952708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T22:30:00Z,28.8425,-94.2433,2.0,249.2713127,10.51034253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T23:00:00Z,28.8425,-94.2433,2.0,249.2895893,13.06418004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-10-31T23:30:00Z,28.8425,-94.2433,2.0,251.5526541,15.07457794,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
