owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T02:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T05:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T08:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T11:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T14:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T17:40Z,30.0430,-88.6490,-1.4,20.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T20:40Z,30.0430,-88.6490,-1.4,20.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T23:40Z,30.0430,-88.6490,-1.4,20.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T02:40Z,30.0430,-88.6490,-1.4,20.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T05:40Z,30.0430,-88.6490,-1.4,20.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T08:40Z,30.0430,-88.6490,-1.4,20.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T11:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T14:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T17:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T20:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T23:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T02:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T05:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T08:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T11:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T14:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T20:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T02:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T05:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T08:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T14:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T17:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T20:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T23:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-05T05:40Z,30.0430,-88.6490,-1.4,19.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-05T08:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-05T17:40Z,30.0430,-88.6490,-1.4,19.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-05T23:40Z,30.0430,-88.6490,-1.4,19.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-06T05:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-06T08:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-06T14:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-06T17:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-06T23:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T02:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T05:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T08:40Z,30.0430,-88.6490,-1.4,19.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T11:40Z,30.0430,-88.6490,-1.4,19.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T17:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T20:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T23:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T02:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T05:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T11:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T14:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T17:40Z,30.0430,-88.6490,-1.4,19.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T20:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T23:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T02:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T05:40Z,30.0430,-88.6490,-1.4,19.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T08:40Z,30.0430,-88.6490,-1.4,18.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T11:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T14:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T17:40Z,30.0430,-88.6490,-1.4,19.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T23:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-10T02:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-10T05:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-10T14:40Z,30.0430,-88.6490,-1.4,18.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-10T20:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-10T23:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T08:40Z,30.0430,-88.6490,-1.4,19.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T11:40Z,30.0430,-88.6490,-1.4,19.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T14:40Z,30.0430,-88.6490,-1.4,19.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T17:40Z,30.0430,-88.6490,-1.4,19.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T20:40Z,30.0430,-88.6490,-1.4,19.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T23:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T05:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T08:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T14:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T17:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T20:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T23:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T02:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T05:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T08:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T17:40Z,30.0430,-88.6490,-1.4,19.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T20:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T23:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T02:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T05:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T08:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T11:40Z,30.0430,-88.6490,-1.4,18.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T17:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T20:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T02:40Z,30.0430,-88.6490,-1.4,19.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T05:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T08:40Z,30.0430,-88.6490,-1.4,19.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T11:40Z,30.0430,-88.6490,-1.4,19.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T14:40Z,30.0430,-88.6490,-1.4,19.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T17:40Z,30.0430,-88.6490,-1.4,19.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T20:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T23:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T02:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T05:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T08:40Z,30.0430,-88.6490,-1.4,19.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T11:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T14:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T17:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T20:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T23:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T02:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T05:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T08:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T11:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T14:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T20:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T23:40Z,30.0430,-88.6490,-1.4,19.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T02:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T05:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T08:40Z,30.0430,-88.6490,-1.4,19.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T11:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T14:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T17:40Z,30.0430,-88.6490,-1.4,19.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T23:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T02:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T05:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T08:40Z,30.0430,-88.6490,-1.4,19.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T11:40Z,30.0430,-88.6490,-1.4,19.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T14:40Z,30.0430,-88.6490,-1.4,18.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T17:40Z,30.0430,-88.6490,-1.4,19.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T20:40Z,30.0430,-88.6490,-1.4,19.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T02:40Z,30.0430,-88.6490,-1.4,18.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T05:40Z,30.0430,-88.6490,-1.4,18.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T08:40Z,30.0430,-88.6490,-1.4,18.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T11:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T14:40Z,30.0430,-88.6490,-1.4,18.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T17:40Z,30.0430,-88.6490,-1.4,18.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T20:40Z,30.0430,-88.6490,-1.4,18.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T23:40Z,30.0430,-88.6490,-1.4,18.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T02:40Z,30.0430,-88.6490,-1.4,18.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T05:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T08:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T11:40Z,30.0430,-88.6490,-1.4,18.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T14:40Z,30.0430,-88.6490,-1.4,18.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T17:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T20:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T23:40Z,30.0430,-88.6490,-1.4,18.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T02:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T05:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T08:40Z,30.0430,-88.6490,-1.4,18.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T11:40Z,30.0430,-88.6490,-1.4,18.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T14:40Z,30.0430,-88.6490,-1.4,18.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T17:40Z,30.0430,-88.6490,-1.4,19.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T20:40Z,30.0430,-88.6490,-1.4,19.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T23:40Z,30.0430,-88.6490,-1.4,19.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T02:40Z,30.0430,-88.6490,-1.4,19.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T05:40Z,30.0430,-88.6490,-1.4,18.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T08:40Z,30.0430,-88.6490,-1.4,17.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T11:40Z,30.0430,-88.6490,-1.4,18.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T14:40Z,30.0430,-88.6490,-1.4,18.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T17:40Z,30.0430,-88.6490,-1.4,19.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T23:40Z,30.0430,-88.6490,-1.4,18.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T02:40Z,30.0430,-88.6490,-1.4,18.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T05:40Z,30.0430,-88.6490,-1.4,17.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T08:40Z,30.0430,-88.6490,-1.4,17.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T11:40Z,30.0430,-88.6490,-1.4,17.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T14:40Z,30.0430,-88.6490,-1.4,17.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T17:40Z,30.0430,-88.6490,-1.4,18.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T20:40Z,30.0430,-88.6490,-1.4,18.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T23:40Z,30.0430,-88.6490,-1.4,18.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T02:40Z,30.0430,-88.6490,-1.4,18.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T05:40Z,30.0430,-88.6490,-1.4,18.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T08:40Z,30.0430,-88.6490,-1.4,18.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T11:40Z,30.0430,-88.6490,-1.4,18.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T14:40Z,30.0430,-88.6490,-1.4,18.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T17:40Z,30.0430,-88.6490,-1.4,18.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T20:40Z,30.0430,-88.6490,-1.4,19.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T23:40Z,30.0430,-88.6490,-1.4,19.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T02:40Z,30.0430,-88.6490,-1.4,18.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T08:40Z,30.0430,-88.6490,-1.4,18.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T11:40Z,30.0430,-88.6490,-1.4,18.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T17:40Z,30.0430,-88.6490,-1.4,19.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T20:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T23:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T02:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T05:40Z,30.0430,-88.6490,-1.4,19.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T08:40Z,30.0430,-88.6490,-1.4,19.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T11:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T14:40Z,30.0430,-88.6490,-1.4,18.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T20:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T23:40Z,30.0430,-88.6490,-1.4,20.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-29T11:40Z,30.0430,-88.6490,-1.4,19.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-29T17:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-29T20:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-29T23:40Z,30.0430,-88.6490,-1.4,19.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T05:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T08:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T14:40Z,30.0430,-88.6490,-1.4,19.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T17:40Z,30.0430,-88.6490,-1.4,19.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T20:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T23:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T02:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T05:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T11:40Z,30.0430,-88.6490,-1.4,19.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T14:40Z,30.0430,-88.6490,-1.4,19.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T17:40Z,30.0430,-88.6490,-1.4,19.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T20:40Z,30.0430,-88.6490,-1.4,20.1,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
