owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T18:00:00Z,30.0600,-84.2910,22.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T18:06:00Z,30.0600,-84.2910,22.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T18:12:00Z,30.0600,-84.2910,22.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T18:18:00Z,30.0600,-84.2910,22.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T18:24:00Z,30.0600,-84.2910,22.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T18:30:00Z,30.0600,-84.2910,22.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T18:36:00Z,30.0600,-84.2910,22.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T18:42:00Z,30.0600,-84.2910,22.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T18:48:00Z,30.0600,-84.2910,22.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T18:54:00Z,30.0600,-84.2910,22.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T19:00:00Z,30.0600,-84.2910,22.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T19:06:00Z,30.0600,-84.2910,22.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T19:12:00Z,30.0600,-84.2910,22.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T19:18:00Z,30.0600,-84.2910,22.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T19:24:00Z,30.0600,-84.2910,22.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T19:30:00Z,30.0600,-84.2910,22.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T19:36:00Z,30.0600,-84.2910,22.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T19:42:00Z,30.0600,-84.2910,22.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T19:48:00Z,30.0600,-84.2910,22.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T19:54:00Z,30.0600,-84.2910,22.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T20:00:00Z,30.0600,-84.2910,22.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T20:06:00Z,30.0600,-84.2910,22.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T20:12:00Z,30.0600,-84.2910,22.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T20:18:00Z,30.0600,-84.2910,22.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T20:24:00Z,30.0600,-84.2910,22.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T20:30:00Z,30.0600,-84.2910,22.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T20:36:00Z,30.0600,-84.2910,22.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T20:42:00Z,30.0600,-84.2910,22.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T20:48:00Z,30.0600,-84.2910,22.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T20:54:00Z,30.0600,-84.2910,22.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-01T21:54:00Z,30.0600,-84.2910,22.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T15:00:00Z,30.0600,-84.2910,16.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T15:06:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T15:12:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T15:18:00Z,30.0600,-84.2910,16.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T15:24:00Z,30.0600,-84.2910,16.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T15:30:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T15:36:00Z,30.0600,-84.2910,16.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T15:42:00Z,30.0600,-84.2910,17.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T15:48:00Z,30.0600,-84.2910,17.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T15:54:00Z,30.0600,-84.2910,17.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T16:00:00Z,30.0600,-84.2910,17.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T16:06:00Z,30.0600,-84.2910,17.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T16:12:00Z,30.0600,-84.2910,17.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T16:18:00Z,30.0600,-84.2910,17.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T16:24:00Z,30.0600,-84.2910,18.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T16:30:00Z,30.0600,-84.2910,17.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T16:36:00Z,30.0600,-84.2910,17.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T16:42:00Z,30.0600,-84.2910,17.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T16:48:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T16:54:00Z,30.0600,-84.2910,18.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T17:00:00Z,30.0600,-84.2910,18.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T17:06:00Z,30.0600,-84.2910,18.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T17:12:00Z,30.0600,-84.2910,18.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T17:18:00Z,30.0600,-84.2910,18.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T17:24:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T17:30:00Z,30.0600,-84.2910,18.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T17:36:00Z,30.0600,-84.2910,18.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T17:42:00Z,30.0600,-84.2910,18.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T17:48:00Z,30.0600,-84.2910,18.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T17:54:00Z,30.0600,-84.2910,18.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T18:00:00Z,30.0600,-84.2910,18.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T18:06:00Z,30.0600,-84.2910,18.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T18:12:00Z,30.0600,-84.2910,18.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T18:18:00Z,30.0600,-84.2910,18.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T18:24:00Z,30.0600,-84.2910,18.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T18:30:00Z,30.0600,-84.2910,18.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T18:36:00Z,30.0600,-84.2910,18.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T18:42:00Z,30.0600,-84.2910,18.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T18:48:00Z,30.0600,-84.2910,18.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T18:54:00Z,30.0600,-84.2910,18.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T20:00:00Z,30.0600,-84.2910,19.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T21:48:00Z,30.0600,-84.2910,19.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T21:54:00Z,30.0600,-84.2910,19.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T22:00:00Z,30.0600,-84.2910,19.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T22:06:00Z,30.0600,-84.2910,19.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T22:12:00Z,30.0600,-84.2910,19.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T22:18:00Z,30.0600,-84.2910,19.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T22:24:00Z,30.0600,-84.2910,19.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T22:30:00Z,30.0600,-84.2910,19.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T22:36:00Z,30.0600,-84.2910,19.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T22:42:00Z,30.0600,-84.2910,18.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T22:48:00Z,30.0600,-84.2910,18.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T22:54:00Z,30.0600,-84.2910,18.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T23:00:00Z,30.0600,-84.2910,18.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T23:06:00Z,30.0600,-84.2910,18.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T23:12:00Z,30.0600,-84.2910,18.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T23:18:00Z,30.0600,-84.2910,18.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T23:24:00Z,30.0600,-84.2910,17.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T23:30:00Z,30.0600,-84.2910,17.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T23:36:00Z,30.0600,-84.2910,17.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T23:42:00Z,30.0600,-84.2910,17.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T23:48:00Z,30.0600,-84.2910,17.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-02T23:54:00Z,30.0600,-84.2910,16.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T00:00:00Z,30.0600,-84.2910,16.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T00:06:00Z,30.0600,-84.2910,16.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T00:12:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T00:18:00Z,30.0600,-84.2910,16.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T00:24:00Z,30.0600,-84.2910,16.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T00:30:00Z,30.0600,-84.2910,15.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T00:36:00Z,30.0600,-84.2910,15.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T00:42:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T00:48:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T00:54:00Z,30.0600,-84.2910,15.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T01:00:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T01:06:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T01:12:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T01:18:00Z,30.0600,-84.2910,14.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T01:24:00Z,30.0600,-84.2910,14.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T01:30:00Z,30.0600,-84.2910,14.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T01:36:00Z,30.0600,-84.2910,14.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T01:42:00Z,30.0600,-84.2910,14.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T01:48:00Z,30.0600,-84.2910,14.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T01:54:00Z,30.0600,-84.2910,14.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T02:00:00Z,30.0600,-84.2910,14.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T02:06:00Z,30.0600,-84.2910,14.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T02:12:00Z,30.0600,-84.2910,13.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T02:18:00Z,30.0600,-84.2910,13.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T02:24:00Z,30.0600,-84.2910,13.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T02:30:00Z,30.0600,-84.2910,13.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T02:36:00Z,30.0600,-84.2910,13.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T02:42:00Z,30.0600,-84.2910,13.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T02:48:00Z,30.0600,-84.2910,13.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T02:54:00Z,30.0600,-84.2910,13.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T03:00:00Z,30.0600,-84.2910,13.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T03:06:00Z,30.0600,-84.2910,13.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T03:12:00Z,30.0600,-84.2910,13.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T03:18:00Z,30.0600,-84.2910,12.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T03:24:00Z,30.0600,-84.2910,12.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T03:30:00Z,30.0600,-84.2910,12.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T03:36:00Z,30.0600,-84.2910,12.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T03:42:00Z,30.0600,-84.2910,12.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T03:48:00Z,30.0600,-84.2910,12.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T03:54:00Z,30.0600,-84.2910,12.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T04:00:00Z,30.0600,-84.2910,12.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T04:06:00Z,30.0600,-84.2910,12.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T04:12:00Z,30.0600,-84.2910,12.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T04:18:00Z,30.0600,-84.2910,11.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T04:24:00Z,30.0600,-84.2910,11.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T04:30:00Z,30.0600,-84.2910,11.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T04:36:00Z,30.0600,-84.2910,11.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T04:42:00Z,30.0600,-84.2910,11.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T04:48:00Z,30.0600,-84.2910,11.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T04:54:00Z,30.0600,-84.2910,11.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T05:00:00Z,30.0600,-84.2910,11.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T05:06:00Z,30.0600,-84.2910,11.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T05:12:00Z,30.0600,-84.2910,11.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T05:18:00Z,30.0600,-84.2910,11.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T05:24:00Z,30.0600,-84.2910,10.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T05:30:00Z,30.0600,-84.2910,10.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T05:36:00Z,30.0600,-84.2910,10.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T05:42:00Z,30.0600,-84.2910,10.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T05:48:00Z,30.0600,-84.2910,10.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T05:54:00Z,30.0600,-84.2910,10.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T06:00:00Z,30.0600,-84.2910,10.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T06:06:00Z,30.0600,-84.2910,10.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T06:12:00Z,30.0600,-84.2910,10.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T06:18:00Z,30.0600,-84.2910,10.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T06:24:00Z,30.0600,-84.2910,10.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T06:30:00Z,30.0600,-84.2910,10.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T06:36:00Z,30.0600,-84.2910,9.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T06:42:00Z,30.0600,-84.2910,9.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T06:48:00Z,30.0600,-84.2910,9.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T06:54:00Z,30.0600,-84.2910,9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T07:00:00Z,30.0600,-84.2910,9.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T07:06:00Z,30.0600,-84.2910,9.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T07:12:00Z,30.0600,-84.2910,9.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T07:18:00Z,30.0600,-84.2910,9.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T07:24:00Z,30.0600,-84.2910,9.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T07:30:00Z,30.0600,-84.2910,9.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T07:36:00Z,30.0600,-84.2910,9.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T07:42:00Z,30.0600,-84.2910,9.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T07:48:00Z,30.0600,-84.2910,9.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T07:54:00Z,30.0600,-84.2910,9.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T08:00:00Z,30.0600,-84.2910,8.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T08:06:00Z,30.0600,-84.2910,8.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T08:12:00Z,30.0600,-84.2910,8.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T08:18:00Z,30.0600,-84.2910,8.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T08:24:00Z,30.0600,-84.2910,8.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T08:30:00Z,30.0600,-84.2910,8.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T08:36:00Z,30.0600,-84.2910,8.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T08:42:00Z,30.0600,-84.2910,8.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T08:48:00Z,30.0600,-84.2910,8.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T08:54:00Z,30.0600,-84.2910,8.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T09:00:00Z,30.0600,-84.2910,8.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T09:06:00Z,30.0600,-84.2910,7.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T09:12:00Z,30.0600,-84.2910,7.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T09:18:00Z,30.0600,-84.2910,7.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T09:24:00Z,30.0600,-84.2910,7.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T09:30:00Z,30.0600,-84.2910,7.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T09:36:00Z,30.0600,-84.2910,7.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T09:42:00Z,30.0600,-84.2910,7.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T09:48:00Z,30.0600,-84.2910,7.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T09:54:00Z,30.0600,-84.2910,7.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T10:00:00Z,30.0600,-84.2910,7.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T10:06:00Z,30.0600,-84.2910,7.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T10:12:00Z,30.0600,-84.2910,7.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T10:18:00Z,30.0600,-84.2910,6.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T10:24:00Z,30.0600,-84.2910,6.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T10:30:00Z,30.0600,-84.2910,6.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T10:36:00Z,30.0600,-84.2910,6.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T10:42:00Z,30.0600,-84.2910,6.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T10:48:00Z,30.0600,-84.2910,6.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T10:54:00Z,30.0600,-84.2910,6.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T11:00:00Z,30.0600,-84.2910,6.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T11:06:00Z,30.0600,-84.2910,6.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T11:12:00Z,30.0600,-84.2910,6.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T11:18:00Z,30.0600,-84.2910,6.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T11:24:00Z,30.0600,-84.2910,6.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T11:30:00Z,30.0600,-84.2910,6.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T11:36:00Z,30.0600,-84.2910,6.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T11:42:00Z,30.0600,-84.2910,6.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T11:48:00Z,30.0600,-84.2910,6.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T11:54:00Z,30.0600,-84.2910,6.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T12:00:00Z,30.0600,-84.2910,6.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T12:06:00Z,30.0600,-84.2910,6.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T12:12:00Z,30.0600,-84.2910,6.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T12:18:00Z,30.0600,-84.2910,6.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T12:24:00Z,30.0600,-84.2910,6.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T12:30:00Z,30.0600,-84.2910,6.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T12:36:00Z,30.0600,-84.2910,7.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T12:42:00Z,30.0600,-84.2910,7.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T12:48:00Z,30.0600,-84.2910,8.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T12:54:00Z,30.0600,-84.2910,8.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T13:00:00Z,30.0600,-84.2910,8.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T13:06:00Z,30.0600,-84.2910,9.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T13:12:00Z,30.0600,-84.2910,9.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T13:18:00Z,30.0600,-84.2910,9.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T13:24:00Z,30.0600,-84.2910,9.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T13:30:00Z,30.0600,-84.2910,9.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T13:36:00Z,30.0600,-84.2910,10.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T13:42:00Z,30.0600,-84.2910,10.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T13:48:00Z,30.0600,-84.2910,10.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T13:54:00Z,30.0600,-84.2910,10.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T14:00:00Z,30.0600,-84.2910,10.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T14:06:00Z,30.0600,-84.2910,11.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T14:12:00Z,30.0600,-84.2910,11.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T14:18:00Z,30.0600,-84.2910,11.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T14:24:00Z,30.0600,-84.2910,12.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T14:30:00Z,30.0600,-84.2910,12.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T14:36:00Z,30.0600,-84.2910,12.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T14:42:00Z,30.0600,-84.2910,12.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T14:48:00Z,30.0600,-84.2910,12.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T14:54:00Z,30.0600,-84.2910,12.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T15:00:00Z,30.0600,-84.2910,13.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T15:06:00Z,30.0600,-84.2910,13.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T15:12:00Z,30.0600,-84.2910,13.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T15:18:00Z,30.0600,-84.2910,13.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T15:24:00Z,30.0600,-84.2910,14.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T15:30:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T15:36:00Z,30.0600,-84.2910,14.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T15:42:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T15:48:00Z,30.0600,-84.2910,15.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T15:54:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T16:00:00Z,30.0600,-84.2910,15.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T16:06:00Z,30.0600,-84.2910,16.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T16:12:00Z,30.0600,-84.2910,16.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T16:18:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T16:24:00Z,30.0600,-84.2910,16.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T16:30:00Z,30.0600,-84.2910,16.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T16:36:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T16:42:00Z,30.0600,-84.2910,16.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T16:48:00Z,30.0600,-84.2910,16.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T16:54:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T17:00:00Z,30.0600,-84.2910,16.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T17:06:00Z,30.0600,-84.2910,17.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T17:12:00Z,30.0600,-84.2910,17.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T17:18:00Z,30.0600,-84.2910,17.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T17:24:00Z,30.0600,-84.2910,17.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T17:30:00Z,30.0600,-84.2910,17.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T17:36:00Z,30.0600,-84.2910,17.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T17:42:00Z,30.0600,-84.2910,17.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-03-03T17:48:00Z,30.0600,-84.2910,18.1,1111122 