owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42047:1,2019-04-01T03:00:00Z,27.8966,-93.5973,91.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T04:00:00Z,27.8966,-93.5973,91.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T06:00:00Z,27.8966,-93.5973,90.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T07:00:00Z,27.8966,-93.5973,90.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T08:00:00Z,27.8966,-93.5973,90.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T09:00:00Z,27.8966,-93.5973,90.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T10:00:00Z,27.8966,-93.5973,90.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T11:00:00Z,27.8966,-93.5973,90.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T12:00:00Z,27.8966,-93.5973,90.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T13:00:00Z,27.8966,-93.5973,90.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T14:00:00Z,27.8966,-93.5973,89.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T15:00:00Z,27.8966,-93.5973,90.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T16:00:00Z,27.8966,-93.5973,91.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T17:00:00Z,27.8966,-93.5973,91.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T18:00:00Z,27.8966,-93.5973,91.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T19:00:00Z,27.8966,-93.5973,91.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T20:00:00Z,27.8966,-93.5973,91.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T21:00:00Z,27.8966,-93.5973,91.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T22:00:00Z,27.8966,-93.5973,90.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T23:00:00Z,27.8966,-93.5973,91.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-01T23:30:00Z,27.8966,-93.5973,90.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T05:30:00Z,27.8966,-93.5973,89.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T06:00:00Z,27.8966,-93.5973,89.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T07:00:00Z,27.8966,-93.5973,89.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T08:00:00Z,27.8966,-93.5973,89.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T09:00:00Z,27.8966,-93.5973,89.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T10:00:00Z,27.8966,-93.5973,90.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T11:00:00Z,27.8966,-93.5973,90.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T12:00:00Z,27.8966,-93.5973,90.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T13:00:00Z,27.8966,-93.5973,90.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T14:00:00Z,27.8966,-93.5973,90.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T15:00:00Z,27.8966,-93.5973,90.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T16:00:00Z,27.8966,-93.5973,90.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T17:00:00Z,27.8966,-93.5973,90.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T18:00:00Z,27.8966,-93.5973,90.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T18:30:00Z,27.8966,-93.5973,90.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T20:00:00Z,27.8966,-93.5973,90.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T20:30:00Z,27.8966,-93.5973,90.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T22:00:00Z,27.8966,-93.5973,90.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T23:00:00Z,27.8966,-93.5973,90.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-02T23:30:00Z,27.8966,-93.5973,90.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T04:00:00Z,27.8966,-93.5973,89.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T05:00:00Z,27.8966,-93.5973,89.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T06:00:00Z,27.8966,-93.5973,89.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T07:00:00Z,27.8966,-93.5973,89.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T08:00:00Z,27.8966,-93.5973,90.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T09:00:00Z,27.8966,-93.5973,89.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T10:00:00Z,27.8966,-93.5973,90.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T11:00:00Z,27.8966,-93.5973,90.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T12:00:00Z,27.8966,-93.5973,90.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T13:00:00Z,27.8966,-93.5973,90.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T13:30:00Z,27.8966,-93.5973,90.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T15:00:00Z,27.8966,-93.5973,90.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T16:00:00Z,27.8966,-93.5973,91.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T17:00:00Z,27.8966,-93.5973,91.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T18:00:00Z,27.8966,-93.5973,91.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T19:00:00Z,27.8966,-93.5973,91.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T20:00:00Z,27.8966,-93.5973,91.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T21:00:00Z,27.8966,-93.5973,91.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T22:00:00Z,27.8966,-93.5973,91.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T23:00:00Z,27.8966,-93.5973,91.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-03T23:30:00Z,27.8966,-93.5973,91.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T04:00:00Z,27.8966,-93.5973,92.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T05:00:00Z,27.8966,-93.5973,92.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T06:00:00Z,27.8966,-93.5973,92.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T07:00:00Z,27.8966,-93.5973,92.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T08:00:00Z,27.8966,-93.5973,92.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T09:00:00Z,27.8966,-93.5973,92.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T10:00:00Z,27.8966,-93.5973,92.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T11:00:00Z,27.8966,-93.5973,92.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T12:00:00Z,27.8966,-93.5973,93.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T13:00:00Z,27.8966,-93.5973,93.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T14:00:00Z,27.8966,-93.5973,93.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T15:00:00Z,27.8966,-93.5973,93.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T16:00:00Z,27.8966,-93.5973,93.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T17:00:00Z,27.8966,-93.5973,94.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T18:00:00Z,27.8966,-93.5973,94.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T19:00:00Z,27.8966,-93.5973,94.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T20:00:00Z,27.8966,-93.5973,94.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T21:00:00Z,27.8966,-93.5973,94.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T23:00:00Z,27.8966,-93.5973,94.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-04T23:30:00Z,27.8966,-93.5973,94.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T04:00:00Z,27.8966,-93.5973,94.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T05:00:00Z,27.8966,-93.5973,94.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T05:30:00Z,27.8966,-93.5973,94.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T08:00:00Z,27.8966,-93.5973,94.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T09:00:00Z,27.8966,-93.5973,95.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T11:00:00Z,27.8966,-93.5973,95.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T12:00:00Z,27.8966,-93.5973,95.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T13:00:00Z,27.8966,-93.5973,95.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T14:00:00Z,27.8966,-93.5973,95.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T15:00:00Z,27.8966,-93.5973,96.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T16:00:00Z,27.8966,-93.5973,96.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T17:00:00Z,27.8966,-93.5973,95.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T18:00:00Z,27.8966,-93.5973,95.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T19:00:00Z,27.8966,-93.5973,95.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T19:30:00Z,27.8966,-93.5973,95.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T21:00:00Z,27.8966,-93.5973,95.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T22:00:00Z,27.8966,-93.5973,95.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T23:00:00Z,27.8966,-93.5973,95.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-05T23:30:00Z,27.8966,-93.5973,95.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T05:00:00Z,27.8966,-93.5973,95.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T06:00:00Z,27.8966,-93.5973,96.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T07:00:00Z,27.8966,-93.5973,96.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T08:00:00Z,27.8966,-93.5973,96.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T09:00:00Z,27.8966,-93.5973,96.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T10:00:00Z,27.8966,-93.5973,96.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T11:00:00Z,27.8966,-93.5973,96.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T12:00:00Z,27.8966,-93.5973,96.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T13:00:00Z,27.8966,-93.5973,96.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T14:00:00Z,27.8966,-93.5973,96.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T15:00:00Z,27.8966,-93.5973,96.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T16:00:00Z,27.8966,-93.5973,96.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T17:00:00Z,27.8966,-93.5973,96.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T17:30:00Z,27.8966,-93.5973,97.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T19:00:00Z,27.8966,-93.5973,97.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T19:30:00Z,27.8966,-93.5973,95.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T21:00:00Z,27.8966,-93.5973,97.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T22:00:00Z,27.8966,-93.5973,97.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T23:00:00Z,27.8966,-93.5973,97.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-06T23:30:00Z,27.8966,-93.5973,96.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T04:00:00Z,27.8966,-93.5973,96.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T05:00:00Z,27.8966,-93.5973,96.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T06:00:00Z,27.8966,-93.5973,96.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T07:00:00Z,27.8966,-93.5973,96.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T08:00:00Z,27.8966,-93.5973,96.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T09:00:00Z,27.8966,-93.5973,96.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T10:00:00Z,27.8966,-93.5973,97.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T11:00:00Z,27.8966,-93.5973,97.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T12:00:00Z,27.8966,-93.5973,97.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T13:00:00Z,27.8966,-93.5973,97.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T14:00:00Z,27.8966,-93.5973,98.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T15:00:00Z,27.8966,-93.5973,98.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T16:00:00Z,27.8966,-93.5973,97.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T17:00:00Z,27.8966,-93.5973,97.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T18:00:00Z,27.8966,-93.5973,97.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T19:00:00Z,27.8966,-93.5973,96.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T20:00:00Z,27.8966,-93.5973,96.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T21:00:00Z,27.8966,-93.5973,96.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T22:00:00Z,27.8966,-93.5973,96.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T23:00:00Z,27.8966,-93.5973,96.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-07T23:30:00Z,27.8966,-93.5973,96.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T04:00:00Z,27.8966,-93.5973,96.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T05:00:00Z,27.8966,-93.5973,96.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T06:00:00Z,27.8966,-93.5973,96.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T07:00:00Z,27.8966,-93.5973,96.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T08:00:00Z,27.8966,-93.5973,96.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T09:00:00Z,27.8966,-93.5973,95.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T10:00:00Z,27.8966,-93.5973,95.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T11:00:00Z,27.8966,-93.5973,95.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T12:00:00Z,27.8966,-93.5973,95.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T13:00:00Z,27.8966,-93.5973,94.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T14:00:00Z,27.8966,-93.5973,95.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T15:00:00Z,27.8966,-93.5973,94.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T16:00:00Z,27.8966,-93.5973,94.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T17:00:00Z,27.8966,-93.5973,94.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T18:00:00Z,27.8966,-93.5973,94.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T19:00:00Z,27.8966,-93.5973,94.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T20:00:00Z,27.8966,-93.5973,94.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T21:00:00Z,27.8966,-93.5973,94.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T22:00:00Z,27.8966,-93.5973,94.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T23:00:00Z,27.8966,-93.5973,94.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-08T23:30:00Z,27.8966,-93.5973,94.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T04:00:00Z,27.8966,-93.5973,94.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T05:00:00Z,27.8966,-93.5973,94.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T06:00:00Z,27.8966,-93.5973,94.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T07:00:00Z,27.8966,-93.5973,94.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T08:00:00Z,27.8966,-93.5973,94.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T09:00:00Z,27.8966,-93.5973,94.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T10:00:00Z,27.8966,-93.5973,94.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T11:00:00Z,27.8966,-93.5973,94.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T12:00:00Z,27.8966,-93.5973,94.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T13:00:00Z,27.8966,-93.5973,95.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T14:00:00Z,27.8966,-93.5973,95.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T15:00:00Z,27.8966,-93.5973,95.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T16:00:00Z,27.8966,-93.5973,95.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T17:00:00Z,27.8966,-93.5973,94.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T18:00:00Z,27.8966,-93.5973,94.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T19:00:00Z,27.8966,-93.5973,94.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T20:00:00Z,27.8966,-93.5973,94.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T21:00:00Z,27.8966,-93.5973,94.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T22:00:00Z,27.8966,-93.5973,94.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T22:30:00Z,27.8966,-93.5973,94.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-09T23:30:00Z,27.8966,-93.5973,94.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T04:00:00Z,27.8966,-93.5973,93.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T05:00:00Z,27.8966,-93.5973,94.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T06:00:00Z,27.8966,-93.5973,94.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T07:00:00Z,27.8966,-93.5973,94.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T08:00:00Z,27.8966,-93.5973,92.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T09:00:00Z,27.8966,-93.5973,94.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T10:00:00Z,27.8966,-93.5973,94.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T11:00:00Z,27.8966,-93.5973,94.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T12:00:00Z,27.8966,-93.5973,95.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T13:00:00Z,27.8966,-93.5973,95.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T14:00:00Z,27.8966,-93.5973,95.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T15:00:00Z,27.8966,-93.5973,95.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T16:00:00Z,27.8966,-93.5973,93.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T17:00:00Z,27.8966,-93.5973,96.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T17:30:00Z,27.8966,-93.5973,95.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T19:00:00Z,27.8966,-93.5973,96.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T19:30:00Z,27.8966,-93.5973,96.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T21:00:00Z,27.8966,-93.5973,96.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T22:00:00Z,27.8966,-93.5973,95.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T23:00:00Z,27.8966,-93.5973,95.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-10T23:30:00Z,27.8966,-93.5973,95.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T05:00:00Z,27.8966,-93.5973,94.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T06:00:00Z,27.8966,-93.5973,94.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T07:00:00Z,27.8966,-93.5973,94.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T08:00:00Z,27.8966,-93.5973,94.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T09:00:00Z,27.8966,-93.5973,94.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T10:00:00Z,27.8966,-93.5973,94.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T11:00:00Z,27.8966,-93.5973,94.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T12:00:00Z,27.8966,-93.5973,94.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T13:00:00Z,27.8966,-93.5973,94.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T14:00:00Z,27.8966,-93.5973,95.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T15:00:00Z,27.8966,-93.5973,95.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T16:00:00Z,27.8966,-93.5973,95.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T17:00:00Z,27.8966,-93.5973,95.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T18:00:00Z,27.8966,-93.5973,95.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T19:00:00Z,27.8966,-93.5973,95.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T20:00:00Z,27.8966,-93.5973,95.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T21:00:00Z,27.8966,-93.5973,95.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T22:00:00Z,27.8966,-93.5973,95.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T23:00:00Z,27.8966,-93.5973,95.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-11T23:30:00Z,27.8966,-93.5973,92.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T04:00:00Z,27.8966,-93.5973,95.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T05:00:00Z,27.8966,-93.5973,95.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T06:00:00Z,27.8966,-93.5973,96.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T07:00:00Z,27.8966,-93.5973,96.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T08:00:00Z,27.8966,-93.5973,96.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T09:00:00Z,27.8966,-93.5973,96.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T10:00:00Z,27.8966,-93.5973,96.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T11:00:00Z,27.8966,-93.5973,96.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T12:00:00Z,27.8966,-93.5973,96.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T13:00:00Z,27.8966,-93.5973,96.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T14:00:00Z,27.8966,-93.5973,97.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T15:00:00Z,27.8966,-93.5973,97.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T16:00:00Z,27.8966,-93.5973,97.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T17:00:00Z,27.8966,-93.5973,97.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T18:00:00Z,27.8966,-93.5973,97.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T19:00:00Z,27.8966,-93.5973,97.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T20:00:00Z,27.8966,-93.5973,97.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T21:00:00Z,27.8966,-93.5973,97.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T22:00:00Z,27.8966,-93.5973,97.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T23:00:00Z,27.8966,-93.5973,97.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-12T23:30:00Z,27.8966,-93.5973,97.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T05:00:00Z,27.8966,-93.5973,97.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T06:00:00Z,27.8966,-93.5973,97.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T07:00:00Z,27.8966,-93.5973,96.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T08:00:00Z,27.8966,-93.5973,97.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T09:00:00Z,27.8966,-93.5973,96.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T10:00:00Z,27.8966,-93.5973,96.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T11:00:00Z,27.8966,-93.5973,97.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T12:00:00Z,27.8966,-93.5973,97.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T13:00:00Z,27.8966,-93.5973,97.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T14:00:00Z,27.8966,-93.5973,98.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T15:00:00Z,27.8966,-93.5973,98.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T16:00:00Z,27.8966,-93.5973,98.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T17:00:00Z,27.8966,-93.5973,98.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T18:00:00Z,27.8966,-93.5973,98.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T19:00:00Z,27.8966,-93.5973,98.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T20:00:00Z,27.8966,-93.5973,98.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T21:00:00Z,27.8966,-93.5973,97.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T22:00:00Z,27.8966,-93.5973,98.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T23:00:00Z,27.8966,-93.5973,98.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-13T23:30:00Z,27.8966,-93.5973,99.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T04:00:00Z,27.8966,-93.5973,96.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T05:00:00Z,27.8966,-93.5973,95.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T06:00:00Z,27.8966,-93.5973,95.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T07:00:00Z,27.8966,-93.5973,94.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T08:00:00Z,27.8966,-93.5973,93.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T09:00:00Z,27.8966,-93.5973,93.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T10:00:00Z,27.8966,-93.5973,93.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T11:00:00Z,27.8966,-93.5973,92.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T12:00:00Z,27.8966,-93.5973,92.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T13:00:00Z,27.8966,-93.5973,93.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T14:00:00Z,27.8966,-93.5973,93.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T15:00:00Z,27.8966,-93.5973,94.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T16:00:00Z,27.8966,-93.5973,93.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T17:00:00Z,27.8966,-93.5973,93.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T18:30:00Z,27.8966,-93.5973,93.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T19:30:00Z,27.8966,-93.5973,93.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T20:30:00Z,27.8966,-93.5973,93.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T22:00:00Z,27.8966,-93.5973,92.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T23:00:00Z,27.8966,-93.5973,92.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-14T23:30:00Z,27.8966,-93.5973,92.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-15T04:00:00Z,27.8966,-93.5973,91.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-15T05:00:00Z,27.8966,-93.5973,91.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-15T06:00:00Z,27.8966,-93.5973,91.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-15T07:00:00Z,27.8966,-93.5973,91.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-04-15T08:00:00Z,27.8966,-93.5973,91.2,1111122 