owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T00:05:00Z,27.4980,-83.7220,81.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T00:35:00Z,27.4980,-83.7220,85.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T01:05:00Z,27.4980,-83.7220,87.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T01:35:00Z,27.4980,-83.7220,88.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T02:05:00Z,27.4980,-83.7220,89.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T02:35:00Z,27.4980,-83.7220,90.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T03:05:00Z,27.4980,-83.7220,90.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T03:35:00Z,27.4980,-83.7220,90.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T04:05:00Z,27.4980,-83.7220,91.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T04:35:00Z,27.4980,-83.7220,91.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T05:05:00Z,27.4980,-83.7220,91.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T05:35:00Z,27.4980,-83.7220,92.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T06:05:00Z,27.4980,-83.7220,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T06:35:00Z,27.4980,-83.7220,92.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T07:05:00Z,27.4980,-83.7220,92.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T07:35:00Z,27.4980,-83.7220,92.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T08:05:00Z,27.4980,-83.7220,92.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T08:35:00Z,27.4980,-83.7220,92.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T09:05:00Z,27.4980,-83.7220,92.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T09:35:00Z,27.4980,-83.7220,92.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T10:05:00Z,27.4980,-83.7220,91.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T10:35:00Z,27.4980,-83.7220,91.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T11:05:00Z,27.4980,-83.7220,91.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T11:35:00Z,27.4980,-83.7220,91.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T12:05:00Z,27.4980,-83.7220,91.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T12:35:00Z,27.4980,-83.7220,91.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T13:05:00Z,27.4980,-83.7220,91.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T13:35:00Z,27.4980,-83.7220,91.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T14:05:00Z,27.4980,-83.7220,91.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T14:35:00Z,27.4980,-83.7220,88.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T15:05:00Z,27.4980,-83.7220,82.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T15:35:00Z,27.4980,-83.7220,82.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T16:05:00Z,27.4980,-83.7220,82.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T16:35:00Z,27.4980,-83.7220,83.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T17:05:00Z,27.4980,-83.7220,82.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T17:35:00Z,27.4980,-83.7220,81.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T18:05:00Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T18:35:00Z,27.4980,-83.7220,81.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T19:05:00Z,27.4980,-83.7220,81.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T19:35:00Z,27.4980,-83.7220,81.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T20:05:00Z,27.4980,-83.7220,84.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T20:35:00Z,27.4980,-83.7220,84.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T21:05:00Z,27.4980,-83.7220,85.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T21:35:00Z,27.4980,-83.7220,84.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T22:05:00Z,27.4980,-83.7220,82.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T22:35:00Z,27.4980,-83.7220,83.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T23:05:00Z,27.4980,-83.7220,87.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T23:35:00Z,27.4980,-83.7220,90.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T00:05:00Z,27.4980,-83.7220,91.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T00:35:00Z,27.4980,-83.7220,92.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T01:05:00Z,27.4980,-83.7220,92.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T01:35:00Z,27.4980,-83.7220,93.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T02:05:00Z,27.4980,-83.7220,93.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T02:35:00Z,27.4980,-83.7220,94.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T03:05:00Z,27.4980,-83.7220,94.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T03:35:00Z,27.4980,-83.7220,95.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T04:05:00Z,27.4980,-83.7220,95.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T04:35:00Z,27.4980,-83.7220,95.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T05:05:00Z,27.4980,-83.7220,95.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T05:35:00Z,27.4980,-83.7220,96.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T06:05:00Z,27.4980,-83.7220,96.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T06:35:00Z,27.4980,-83.7220,96.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T07:05:00Z,27.4980,-83.7220,95.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T07:35:00Z,27.4980,-83.7220,95.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T08:05:00Z,27.4980,-83.7220,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T08:35:00Z,27.4980,-83.7220,94.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T09:05:00Z,27.4980,-83.7220,94.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T09:35:00Z,27.4980,-83.7220,94.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T10:05:00Z,27.4980,-83.7220,94.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T10:35:00Z,27.4980,-83.7220,95.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T11:05:00Z,27.4980,-83.7220,95.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T11:35:00Z,27.4980,-83.7220,95.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T12:05:00Z,27.4980,-83.7220,96.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T12:35:00Z,27.4980,-83.7220,97.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T13:05:00Z,27.4980,-83.7220,97.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T13:35:00Z,27.4980,-83.7220,98.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T14:05:00Z,27.4980,-83.7220,98.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T14:35:00Z,27.4980,-83.7220,96.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T15:05:00Z,27.4980,-83.7220,94.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T15:35:00Z,27.4980,-83.7220,93.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T16:05:00Z,27.4980,-83.7220,93.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T16:35:00Z,27.4980,-83.7220,93.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T17:05:00Z,27.4980,-83.7220,92.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T17:35:00Z,27.4980,-83.7220,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T18:05:00Z,27.4980,-83.7220,91.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T18:35:00Z,27.4980,-83.7220,91.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T19:05:00Z,27.4980,-83.7220,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T19:35:00Z,27.4980,-83.7220,92.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T20:05:00Z,27.4980,-83.7220,92.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T20:35:00Z,27.4980,-83.7220,91.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T21:05:00Z,27.4980,-83.7220,90.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T21:35:00Z,27.4980,-83.7220,89.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T22:05:00Z,27.4980,-83.7220,88.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T22:35:00Z,27.4980,-83.7220,88.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T23:05:00Z,27.4980,-83.7220,88.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T23:35:00Z,27.4980,-83.7220,89.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T00:05:00Z,27.4980,-83.7220,91.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T00:35:00Z,27.4980,-83.7220,91.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T01:05:00Z,27.4980,-83.7220,92.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T01:35:00Z,27.4980,-83.7220,93.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T02:05:00Z,27.4980,-83.7220,93.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T02:35:00Z,27.4980,-83.7220,93.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T03:05:00Z,27.4980,-83.7220,93.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T03:35:00Z,27.4980,-83.7220,93.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T04:05:00Z,27.4980,-83.7220,94.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T04:35:00Z,27.4980,-83.7220,94.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T05:05:00Z,27.4980,-83.7220,95.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T05:35:00Z,27.4980,-83.7220,95.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T06:05:00Z,27.4980,-83.7220,95.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T06:35:00Z,27.4980,-83.7220,96.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T07:05:00Z,27.4980,-83.7220,95.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T07:35:00Z,27.4980,-83.7220,95.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T08:05:00Z,27.4980,-83.7220,96.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T08:35:00Z,27.4980,-83.7220,96.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T09:05:00Z,27.4980,-83.7220,96.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T09:35:00Z,27.4980,-83.7220,96.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T10:05:00Z,27.4980,-83.7220,96.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T10:35:00Z,27.4980,-83.7220,96.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T11:05:00Z,27.4980,-83.7220,96.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T11:35:00Z,27.4980,-83.7220,97.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T12:05:00Z,27.4980,-83.7220,97.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T12:35:00Z,27.4980,-83.7220,97.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T13:05:00Z,27.4980,-83.7220,96.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T13:35:00Z,27.4980,-83.7220,95.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T14:05:00Z,27.4980,-83.7220,94.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T14:35:00Z,27.4980,-83.7220,94.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T15:05:00Z,27.4980,-83.7220,93.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T15:35:00Z,27.4980,-83.7220,93.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T16:05:00Z,27.4980,-83.7220,95.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T16:35:00Z,27.4980,-83.7220,95.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T17:05:00Z,27.4980,-83.7220,93.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T17:35:00Z,27.4980,-83.7220,92.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T18:05:00Z,27.4980,-83.7220,92.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T18:35:00Z,27.4980,-83.7220,93.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T19:05:00Z,27.4980,-83.7220,93.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T19:35:00Z,27.4980,-83.7220,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T20:05:00Z,27.4980,-83.7220,90.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T20:35:00Z,27.4980,-83.7220,90.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T21:05:00Z,27.4980,-83.7220,89.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T21:35:00Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T22:05:00Z,27.4980,-83.7220,89.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T22:35:00Z,27.4980,-83.7220,89.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T23:05:00Z,27.4980,-83.7220,90.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T23:35:00Z,27.4980,-83.7220,92.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T00:05:00Z,27.4980,-83.7220,93.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T00:35:00Z,27.4980,-83.7220,93.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T01:05:00Z,27.4980,-83.7220,93.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T01:35:00Z,27.4980,-83.7220,94.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T02:05:00Z,27.4980,-83.7220,95.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T02:35:00Z,27.4980,-83.7220,95.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T03:05:00Z,27.4980,-83.7220,95.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T03:35:00Z,27.4980,-83.7220,95.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T04:05:00Z,27.4980,-83.7220,96.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T04:35:00Z,27.4980,-83.7220,96.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T05:05:00Z,27.4980,-83.7220,96.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T05:35:00Z,27.4980,-83.7220,95.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T06:05:00Z,27.4980,-83.7220,95.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T06:35:00Z,27.4980,-83.7220,95.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T07:05:00Z,27.4980,-83.7220,96.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T07:35:00Z,27.4980,-83.7220,96.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T08:05:00Z,27.4980,-83.7220,96.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T08:35:00Z,27.4980,-83.7220,96.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T09:05:00Z,27.4980,-83.7220,96.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T09:35:00Z,27.4980,-83.7220,96.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T10:05:00Z,27.4980,-83.7220,96.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T10:35:00Z,27.4980,-83.7220,96.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T11:05:00Z,27.4980,-83.7220,96.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T11:35:00Z,27.4980,-83.7220,95.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T12:05:00Z,27.4980,-83.7220,95.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T12:35:00Z,27.4980,-83.7220,94.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T13:05:00Z,27.4980,-83.7220,94.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T13:35:00Z,27.4980,-83.7220,93.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T14:05:00Z,27.4980,-83.7220,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T14:35:00Z,27.4980,-83.7220,91.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T15:05:00Z,27.4980,-83.7220,90.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T15:35:00Z,27.4980,-83.7220,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T16:05:00Z,27.4980,-83.7220,90.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T16:35:00Z,27.4980,-83.7220,89.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T17:05:00Z,27.4980,-83.7220,89.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T17:35:00Z,27.4980,-83.7220,88.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T18:05:00Z,27.4980,-83.7220,88.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T18:35:00Z,27.4980,-83.7220,88.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T19:05:00Z,27.4980,-83.7220,88.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T19:35:00Z,27.4980,-83.7220,88.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T20:05:00Z,27.4980,-83.7220,88.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T20:35:00Z,27.4980,-83.7220,88.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T21:05:00Z,27.4980,-83.7220,88.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T21:35:00Z,27.4980,-83.7220,88.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T22:05:00Z,27.4980,-83.7220,88.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T22:35:00Z,27.4980,-83.7220,88.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T23:05:00Z,27.4980,-83.7220,88.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T23:35:00Z,27.4980,-83.7220,88.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T00:05:00Z,27.4980,-83.7220,87.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T00:35:00Z,27.4980,-83.7220,88.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T01:05:00Z,27.4980,-83.7220,88.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T01:35:00Z,27.4980,-83.7220,88.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T02:05:00Z,27.4980,-83.7220,87.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T02:35:00Z,27.4980,-83.7220,86.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T03:05:00Z,27.4980,-83.7220,86.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T03:35:00Z,27.4980,-83.7220,85.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T04:05:00Z,27.4980,-83.7220,84.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T04:35:00Z,27.4980,-83.7220,82.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T05:05:00Z,27.4980,-83.7220,82.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T05:35:00Z,27.4980,-83.7220,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T06:05:00Z,27.4980,-83.7220,81.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T06:35:00Z,27.4980,-83.7220,80.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T07:05:00Z,27.4980,-83.7220,80.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T07:35:00Z,27.4980,-83.7220,81.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T08:05:00Z,27.4980,-83.7220,81.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T08:35:00Z,27.4980,-83.7220,81.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T09:05:00Z,27.4980,-83.7220,82.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T09:35:00Z,27.4980,-83.7220,82.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T10:05:00Z,27.4980,-83.7220,81.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T10:35:00Z,27.4980,-83.7220,81.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T11:05:00Z,27.4980,-83.7220,80.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T11:35:00Z,27.4980,-83.7220,81.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T12:05:00Z,27.4980,-83.7220,84.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T12:35:00Z,27.4980,-83.7220,88.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T13:05:00Z,27.4980,-83.7220,90.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T13:35:00Z,27.4980,-83.7220,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T14:05:00Z,27.4980,-83.7220,89.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T14:35:00Z,27.4980,-83.7220,88.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T15:05:00Z,27.4980,-83.7220,86.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T15:35:00Z,27.4980,-83.7220,89.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T16:05:00Z,27.4980,-83.7220,88.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T16:35:00Z,27.4980,-83.7220,87.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T17:05:00Z,27.4980,-83.7220,85.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T17:35:00Z,27.4980,-83.7220,85.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T18:05:00Z,27.4980,-83.7220,85.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T18:35:00Z,27.4980,-83.7220,85.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T19:05:00Z,27.4980,-83.7220,84.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T19:35:00Z,27.4980,-83.7220,85.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T20:05:00Z,27.4980,-83.7220,84.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T20:35:00Z,27.4980,-83.7220,83.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T21:05:00Z,27.4980,-83.7220,83.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T21:35:00Z,27.4980,-83.7220,82.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T22:05:00Z,27.4980,-83.7220,80.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T22:35:00Z,27.4980,-83.7220,79.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T23:05:00Z,27.4980,-83.7220,78.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T23:35:00Z,27.4980,-83.7220,78.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T00:05:00Z,27.4980,-83.7220,77.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T00:35:00Z,27.4980,-83.7220,76.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T01:05:00Z,27.4980,-83.7220,76.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T01:35:00Z,27.4980,-83.7220,75.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T02:05:00Z,27.4980,-83.7220,74.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T02:35:00Z,27.4980,-83.7220,72.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T03:05:00Z,27.4980,-83.7220,68.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T03:35:00Z,27.4980,-83.7220,64.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T04:05:00Z,27.4980,-83.7220,60.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T04:35:00Z,27.4980,-83.7220,60.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T05:05:00Z,27.4980,-83.7220,62.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T05:35:00Z,27.4980,-83.7220,61.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T06:05:00Z,27.4980,-83.7220,61.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T06:35:00Z,27.4980,-83.7220,62.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T07:05:00Z,27.4980,-83.7220,62.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T07:35:00Z,27.4980,-83.7220,60.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T08:05:00Z,27.4980,-83.7220,61.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T08:35:00Z,27.4980,-83.7220,61.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T09:05:00Z,27.4980,-83.7220,61.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T09:35:00Z,27.4980,-83.7220,63.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T10:05:00Z,27.4980,-83.7220,63.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T10:35:00Z,27.4980,-83.7220,64.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T11:05:00Z,27.4980,-83.7220,64.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T11:35:00Z,27.4980,-83.7220,63.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T12:05:00Z,27.4980,-83.7220,66.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T12:35:00Z,27.4980,-83.7220,66.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T13:05:00Z,27.4980,-83.7220,65.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T13:35:00Z,27.4980,-83.7220,68.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T14:05:00Z,27.4980,-83.7220,67.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T14:35:00Z,27.4980,-83.7220,65.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T15:05:00Z,27.4980,-83.7220,66.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T15:35:00Z,27.4980,-83.7220,67.75,1111122 