owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:00:00Z,29.1144,-90.1840,1.0,26.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:15:00Z,29.1144,-90.1840,1.0,26.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:30:00Z,29.1144,-90.1840,1.0,26.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:45:00Z,29.1144,-90.1840,1.0,26.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:00:00Z,29.1144,-90.1840,1.0,26.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:15:00Z,29.1144,-90.1840,1.0,26.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:30:00Z,29.1144,-90.1840,1.0,26.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:45:00Z,29.1144,-90.1840,1.0,26.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:00:00Z,29.1144,-90.1840,1.0,26.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:15:00Z,29.1144,-90.1840,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:30:00Z,29.1144,-90.1840,1.0,26.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:45:00Z,29.1144,-90.1840,1.0,26.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:00:00Z,29.1144,-90.1840,1.0,26.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:15:00Z,29.1144,-90.1840,1.0,26.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:30:00Z,29.1144,-90.1840,1.0,27.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:45:00Z,29.1144,-90.1840,1.0,27.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:00:00Z,29.1144,-90.1840,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:15:00Z,29.1144,-90.1840,1.0,26.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:30:00Z,29.1144,-90.1840,1.0,26.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:45:00Z,29.1144,-90.1840,1.0,26.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:00:00Z,29.1144,-90.1840,1.0,25.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:15:00Z,29.1144,-90.1840,1.0,25.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:30:00Z,29.1144,-90.1840,1.0,25.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:45:00Z,29.1144,-90.1840,1.0,25.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:00:00Z,29.1144,-90.1840,1.0,26.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:15:00Z,29.1144,-90.1840,1.0,26.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:30:00Z,29.1144,-90.1840,1.0,26.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:45:00Z,29.1144,-90.1840,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:00:00Z,29.1144,-90.1840,1.0,27.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:15:00Z,29.1144,-90.1840,1.0,27.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:30:00Z,29.1144,-90.1840,1.0,27.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:45:00Z,29.1144,-90.1840,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:00:00Z,29.1144,-90.1840,1.0,26.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:15:00Z,29.1144,-90.1840,1.0,25.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:30:00Z,29.1144,-90.1840,1.0,25.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:45:00Z,29.1144,-90.1840,1.0,26.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:00:00Z,29.1144,-90.1840,1.0,26.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:15:00Z,29.1144,-90.1840,1.0,25.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:30:00Z,29.1144,-90.1840,1.0,26.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:45:00Z,29.1144,-90.1840,1.0,26.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:00:00Z,29.1144,-90.1840,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:15:00Z,29.1144,-90.1840,1.0,25.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:30:00Z,29.1144,-90.1840,1.0,25.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:45:00Z,29.1144,-90.1840,1.0,25.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:00:00Z,29.1144,-90.1840,1.0,25.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:15:00Z,29.1144,-90.1840,1.0,25.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:30:00Z,29.1144,-90.1840,1.0,25.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:45:00Z,29.1144,-90.1840,1.0,25.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:00:00Z,29.1144,-90.1840,1.0,25.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:15:00Z,29.1144,-90.1840,1.0,25.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:30:00Z,29.1144,-90.1840,1.0,25.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:45:00Z,29.1144,-90.1840,1.0,25.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:00:00Z,29.1144,-90.1840,1.0,25.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:15:00Z,29.1144,-90.1840,1.0,25.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:30:00Z,29.1144,-90.1840,1.0,25.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:45:00Z,29.1144,-90.1840,1.0,25.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:00:00Z,29.1144,-90.1840,1.0,25.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:15:00Z,29.1144,-90.1840,1.0,25.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:30:00Z,29.1144,-90.1840,1.0,25.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:45:00Z,29.1144,-90.1840,1.0,25.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:00:00Z,29.1144,-90.1840,1.0,25.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:15:00Z,29.1144,-90.1840,1.0,25.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:30:00Z,29.1144,-90.1840,1.0,25.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:45:00Z,29.1144,-90.1840,1.0,25.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:00:00Z,29.1144,-90.1840,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:15:00Z,29.1144,-90.1840,1.0,25.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:30:00Z,29.1144,-90.1840,1.0,25.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:45:00Z,29.1144,-90.1840,1.0,26.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:00:00Z,29.1144,-90.1840,1.0,26.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:15:00Z,29.1144,-90.1840,1.0,26.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:30:00Z,29.1144,-90.1840,1.0,26.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:45:00Z,29.1144,-90.1840,1.0,26.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:00:00Z,29.1144,-90.1840,1.0,26.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:15:00Z,29.1144,-90.1840,1.0,26.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:30:00Z,29.1144,-90.1840,1.0,26.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:45:00Z,29.1144,-90.1840,1.0,26.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:00:00Z,29.1144,-90.1840,1.0,26.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:15:00Z,29.1144,-90.1840,1.0,26.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:30:00Z,29.1144,-90.1840,1.0,26.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:45:00Z,29.1144,-90.1840,1.0,26.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:00:00Z,29.1144,-90.1840,1.0,27.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:15:00Z,29.1144,-90.1840,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:30:00Z,29.1144,-90.1840,1.0,27.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:45:00Z,29.1144,-90.1840,1.0,27.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:00:00Z,29.1144,-90.1840,1.0,27.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:15:00Z,29.1144,-90.1840,1.0,27.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:30:00Z,29.1144,-90.1840,1.0,27.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:45:00Z,29.1144,-90.1840,1.0,27.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:00:00Z,29.1144,-90.1840,1.0,27.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:15:00Z,29.1144,-90.1840,1.0,27.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:30:00Z,29.1144,-90.1840,1.0,27.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:45:00Z,29.1144,-90.1840,1.0,27.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T23:00:00Z,29.1144,-90.1840,1.0,27.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T23:15:00Z,29.1144,-90.1840,1.0,27.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T11:30:00Z,29.1144,-90.1840,1.0,25.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T11:45:00Z,29.1144,-90.1840,1.0,25.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:00:00Z,29.1144,-90.1840,1.0,25.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:15:00Z,29.1144,-90.1840,1.0,25.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:30:00Z,29.1144,-90.1840,1.0,25.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:45:00Z,29.1144,-90.1840,1.0,25.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:00:00Z,29.1144,-90.1840,1.0,25.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:15:00Z,29.1144,-90.1840,1.0,25.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:30:00Z,29.1144,-90.1840,1.0,25.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:45:00Z,29.1144,-90.1840,1.0,25.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:00:00Z,29.1144,-90.1840,1.0,25.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:15:00Z,29.1144,-90.1840,1.0,25.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:30:00Z,29.1144,-90.1840,1.0,25.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:45:00Z,29.1144,-90.1840,1.0,25.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:00:00Z,29.1144,-90.1840,1.0,25.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:15:00Z,29.1144,-90.1840,1.0,25.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:30:00Z,29.1144,-90.1840,1.0,25.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:45:00Z,29.1144,-90.1840,1.0,25.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:00:00Z,29.1144,-90.1840,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:15:00Z,29.1144,-90.1840,1.0,26.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:30:00Z,29.1144,-90.1840,1.0,25.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:45:00Z,29.1144,-90.1840,1.0,26.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:00:00Z,29.1144,-90.1840,1.0,26.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:15:00Z,29.1144,-90.1840,1.0,26.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:30:00Z,29.1144,-90.1840,1.0,26.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:45:00Z,29.1144,-90.1840,1.0,26.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:00:00Z,29.1144,-90.1840,1.0,26.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:15:00Z,29.1144,-90.1840,1.0,26.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:30:00Z,29.1144,-90.1840,1.0,26.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:45:00Z,29.1144,-90.1840,1.0,26.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:00:00Z,29.1144,-90.1840,1.0,26.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:15:00Z,29.1144,-90.1840,1.0,26.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:30:00Z,29.1144,-90.1840,1.0,26.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:45:00Z,29.1144,-90.1840,1.0,26.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:00:00Z,29.1144,-90.1840,1.0,26.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:15:00Z,29.1144,-90.1840,1.0,26.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:30:00Z,29.1144,-90.1840,1.0,26.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:45:00Z,29.1144,-90.1840,1.0,26.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:00:00Z,29.1144,-90.1840,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:15:00Z,29.1144,-90.1840,1.0,26.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:30:00Z,29.1144,-90.1840,1.0,26.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:45:00Z,29.1144,-90.1840,1.0,27.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:00:00Z,29.1144,-90.1840,1.0,27.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:15:00Z,29.1144,-90.1840,1.0,28.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:30:00Z,29.1144,-90.1840,1.0,28.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:45:00Z,29.1144,-90.1840,1.0,28.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:00:00Z,29.1144,-90.1840,1.0,28.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:15:00Z,29.1144,-90.1840,1.0,28.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:30:00Z,29.1144,-90.1840,1.0,28.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:45:00Z,29.1144,-90.1840,1.0,28.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:00:00Z,29.1144,-90.1840,1.0,28.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:15:00Z,29.1144,-90.1840,1.0,28.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:30:00Z,29.1144,-90.1840,1.0,28.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:45:00Z,29.1144,-90.1840,1.0,28.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:00:00Z,29.1144,-90.1840,1.0,28.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:15:00Z,29.1144,-90.1840,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:30:00Z,29.1144,-90.1840,1.0,28.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:45:00Z,29.1144,-90.1840,1.0,28.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:00:00Z,29.1144,-90.1840,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:15:00Z,29.1144,-90.1840,1.0,27.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:30:00Z,29.1144,-90.1840,1.0,27.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:45:00Z,29.1144,-90.1840,1.0,27.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:00:00Z,29.1144,-90.1840,1.0,27.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:15:00Z,29.1144,-90.1840,1.0,27.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:30:00Z,29.1144,-90.1840,1.0,27.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:45:00Z,29.1144,-90.1840,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:00:00Z,29.1144,-90.1840,1.0,27.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:15:00Z,29.1144,-90.1840,1.0,26.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:30:00Z,29.1144,-90.1840,1.0,26.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:45:00Z,29.1144,-90.1840,1.0,26.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:00:00Z,29.1144,-90.1840,1.0,26.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:15:00Z,29.1144,-90.1840,1.0,26.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:30:00Z,29.1144,-90.1840,1.0,26.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:45:00Z,29.1144,-90.1840,1.0,26.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:00:00Z,29.1144,-90.1840,1.0,26.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:15:00Z,29.1144,-90.1840,1.0,26.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:30:00Z,29.1144,-90.1840,1.0,26.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:45:00Z,29.1144,-90.1840,1.0,26.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:00:00Z,29.1144,-90.1840,1.0,26.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:15:00Z,29.1144,-90.1840,1.0,26.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:30:00Z,29.1144,-90.1840,1.0,26.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:45:00Z,29.1144,-90.1840,1.0,26.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:00:00Z,29.1144,-90.1840,1.0,25.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:15:00Z,29.1144,-90.1840,1.0,25.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:30:00Z,29.1144,-90.1840,1.0,25.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:45:00Z,29.1144,-90.1840,1.0,25.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:00:00Z,29.1144,-90.1840,1.0,25.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:15:00Z,29.1144,-90.1840,1.0,25.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:30:00Z,29.1144,-90.1840,1.0,26.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:45:00Z,29.1144,-90.1840,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:00:00Z,29.1144,-90.1840,1.0,25.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:15:00Z,29.1144,-90.1840,1.0,25.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:30:00Z,29.1144,-90.1840,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:45:00Z,29.1144,-90.1840,1.0,25.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:00:00Z,29.1144,-90.1840,1.0,25.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:15:00Z,29.1144,-90.1840,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:30:00Z,29.1144,-90.1840,1.0,25.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:45:00Z,29.1144,-90.1840,1.0,25.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:00:00Z,29.1144,-90.1840,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:15:00Z,29.1144,-90.1840,1.0,26.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:30:00Z,29.1144,-90.1840,1.0,26.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:45:00Z,29.1144,-90.1840,1.0,26.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:00:00Z,29.1144,-90.1840,1.0,26.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:15:00Z,29.1144,-90.1840,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:30:00Z,29.1144,-90.1840,1.0,25.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:45:00Z,29.1144,-90.1840,1.0,25.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:00:00Z,29.1144,-90.1840,1.0,25.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:15:00Z,29.1144,-90.1840,1.0,25.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:30:00Z,29.1144,-90.1840,1.0,25.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:45:00Z,29.1144,-90.1840,1.0,25.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:00:00Z,29.1144,-90.1840,1.0,25.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:15:00Z,29.1144,-90.1840,1.0,25.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:30:00Z,29.1144,-90.1840,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:45:00Z,29.1144,-90.1840,1.0,25.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:00:00Z,29.1144,-90.1840,1.0,25.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:15:00Z,29.1144,-90.1840,1.0,25.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:30:00Z,29.1144,-90.1840,1.0,25.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:45:00Z,29.1144,-90.1840,1.0,25.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:00:00Z,29.1144,-90.1840,1.0,25.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:15:00Z,29.1144,-90.1840,1.0,25.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:30:00Z,29.1144,-90.1840,1.0,25.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:45:00Z,29.1144,-90.1840,1.0,25.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:00:00Z,29.1144,-90.1840,1.0,25.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:15:00Z,29.1144,-90.1840,1.0,26.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:30:00Z,29.1144,-90.1840,1.0,26.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:45:00Z,29.1144,-90.1840,1.0,26.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:00:00Z,29.1144,-90.1840,1.0,26.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:15:00Z,29.1144,-90.1840,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:30:00Z,29.1144,-90.1840,1.0,26.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:45:00Z,29.1144,-90.1840,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:00:00Z,29.1144,-90.1840,1.0,26.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:15:00Z,29.1144,-90.1840,1.0,25.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:30:00Z,29.1144,-90.1840,1.0,25.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:45:00Z,29.1144,-90.1840,1.0,26.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:00:00Z,29.1144,-90.1840,1.0,25.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:15:00Z,29.1144,-90.1840,1.0,26.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:30:00Z,29.1144,-90.1840,1.0,26.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:45:00Z,29.1144,-90.1840,1.0,26.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:00:00Z,29.1144,-90.1840,1.0,26.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:15:00Z,29.1144,-90.1840,1.0,26.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:30:00Z,29.1144,-90.1840,1.0,26.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:45:00Z,29.1144,-90.1840,1.0,27.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:00:00Z,29.1144,-90.1840,1.0,27.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:15:00Z,29.1144,-90.1840,1.0,27.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:30:00Z,29.1144,-90.1840,1.0,27.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:45:00Z,29.1144,-90.1840,1.0,27.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:00:00Z,29.1144,-90.1840,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:15:00Z,29.1144,-90.1840,1.0,27.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:30:00Z,29.1144,-90.1840,1.0,27.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:45:00Z,29.1144,-90.1840,1.0,27.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:00:00Z,29.1144,-90.1840,1.0,27.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:15:00Z,29.1144,-90.1840,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:30:00Z,29.1144,-90.1840,1.0,27.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:45:00Z,29.1144,-90.1840,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:00:00Z,29.1144,-90.1840,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:15:00Z,29.1144,-90.1840,1.0,26.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:30:00Z,29.1144,-90.1840,1.0,26.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:45:00Z,29.1144,-90.1840,1.0,26.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T03:00:00Z,29.1144,-90.1840,1.0,26.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T03:15:00Z,29.1144,-90.1840,1.0,26.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T03:30:00Z,29.1144,-90.1840,1.0,26.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T03:45:00Z,29.1144,-90.1840,1.0,26.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T04:00:00Z,29.1144,-90.1840,1.0,26.73,11111222 