owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-02-01T00:00:00Z,27.8903,-94.0367,2.0,23.63923419,16.90882905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T00:30:00Z,27.8903,-94.0367,2.0,37.73354772,14.19961267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T01:00:00Z,27.8903,-94.0367,2.0,66.04955485,19.41138841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T01:30:00Z,27.8903,-94.0367,2.0,53.16134726,22.06600326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T02:00:00Z,27.8903,-94.0367,2.0,47.03341614,14.34916025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T02:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T03:00:00Z,27.8903,-94.0367,2.0,59.5567975,14.34816365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T03:30:00Z,27.8903,-94.0367,2.0,47.89474532,16.94268279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T04:00:00Z,27.8903,-94.0367,2.0,68.29428216,15.57428971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T04:30:00Z,27.8903,-94.0367,2.0,37.66871452,8.034780644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T05:00:00Z,27.8903,-94.0367,2.0,60.98406533,20.1833248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T05:30:00Z,27.8903,-94.0367,2.0,61.67589337,13.25718673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T06:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T06:30:00Z,27.8903,-94.0367,2.0,60.45110726,16.3230665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T07:00:00Z,27.8903,-94.0367,2.0,79.20313055,14.89365637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T07:30:00Z,27.8903,-94.0367,2.0,84.25585511,11.88970143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T08:00:00Z,27.8903,-94.0367,2.0,93.54025098,16.8421406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T08:30:00Z,27.8903,-94.0367,2.0,109.26081,8.336630015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T09:00:00Z,27.8903,-94.0367,2.0,87.27997353,21.70445346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T09:30:00Z,27.8903,-94.0367,2.0,98.64179555,9.18426916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T10:00:00Z,27.8903,-94.0367,2.0,110.021149,10.28134232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T10:30:00Z,27.8903,-94.0367,2.0,98.30197531,14.6131345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T11:00:00Z,27.8903,-94.0367,2.0,140.6929111,11.47638009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T11:30:00Z,27.8903,-94.0367,2.0,174.295506,9.054838486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T12:00:00Z,27.8903,-94.0367,2.0,1.545026019,9.273370477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T12:30:00Z,27.8903,-94.0367,2.0,74.77790237,3.046900064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T13:00:00Z,27.8903,-94.0367,2.0,111.5570289,9.580109603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T13:30:00Z,27.8903,-94.0367,2.0,95.87517899,3.810013123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T14:00:00Z,27.8903,-94.0367,2.0,74.54878738,17.67896207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T14:30:00Z,27.8903,-94.0367,2.0,97.39039193,4.820041494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T15:00:00Z,27.8903,-94.0367,2.0,65.62304024,14.876226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T15:30:00Z,27.8903,-94.0367,2.0,62.10992496,20.88598813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T16:00:00Z,27.8903,-94.0367,2.0,84.55707835,20.87411795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T16:30:00Z,27.8903,-94.0367,2.0,102.8905799,21.47112014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T17:00:00Z,27.8903,-94.0367,2.0,96.54249322,22.20460538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T17:30:00Z,27.8903,-94.0367,2.0,81.4631769,23.30824103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T18:00:00Z,27.8903,-94.0367,2.0,103.8494039,23.0604098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T18:30:00Z,27.8903,-94.0367,2.0,100.8500793,19.54948593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T19:00:00Z,27.8903,-94.0367,2.0,100.7704278,32.90974628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T19:30:00Z,27.8903,-94.0367,2.0,103.0388896,22.29482675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T20:00:00Z,27.8903,-94.0367,2.0,105.5563791,24.68426219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T20:30:00Z,27.8903,-94.0367,2.0,108.3089311,31.64182675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T21:00:00Z,27.8903,-94.0367,2.0,113.8023949,30.89811968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T21:30:00Z,27.8903,-94.0367,2.0,109.7994822,33.06466543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T22:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T22:30:00Z,27.8903,-94.0367,2.0,123.1240369,35.94077907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T23:00:00Z,27.8903,-94.0367,2.0,126.8550559,38.83000129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-01T23:30:00Z,27.8903,-94.0367,2.0,115.877051,29.05308934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T00:00:00Z,27.8903,-94.0367,2.0,125.6713451,38.34438812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T00:30:00Z,27.8903,-94.0367,2.0,122.5976111,40.29797265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T01:00:00Z,27.8903,-94.0367,2.0,123.8398354,38.17737157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T01:30:00Z,27.8903,-94.0367,2.0,120.5018349,39.14753888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T02:00:00Z,27.8903,-94.0367,2.0,124.4313245,40.94307512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T02:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T03:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T03:30:00Z,27.8903,-94.0367,2.0,137.6207533,36.18514889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T04:00:00Z,27.8903,-94.0367,2.0,137.2852312,36.88374168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T04:30:00Z,27.8903,-94.0367,2.0,139.4811429,33.12314599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T05:00:00Z,27.8903,-94.0367,2.0,142.6620443,41.6313884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T05:30:00Z,27.8903,-94.0367,2.0,161.926376,55.63505819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T06:00:00Z,27.8903,-94.0367,2.0,165.2080707,60.51547405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T06:30:00Z,27.8903,-94.0367,2.0,172.6794587,54.9377839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T07:00:00Z,27.8903,-94.0367,2.0,169.9738493,42.44822847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T07:30:00Z,27.8903,-94.0367,2.0,179.6511954,41.09076052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T08:00:00Z,27.8903,-94.0367,2.0,180.7607128,43.67385144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T08:30:00Z,27.8903,-94.0367,2.0,187.3317293,39.49291709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T09:00:00Z,27.8903,-94.0367,2.0,184.6765969,43.29414972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T09:30:00Z,27.8903,-94.0367,2.0,189.7273453,43.67799103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T10:00:00Z,27.8903,-94.0367,2.0,193.6329612,46.2017543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T10:30:00Z,27.8903,-94.0367,2.0,191.6164966,43.95025597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T11:00:00Z,27.8903,-94.0367,2.0,189.2458807,39.64509806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T11:30:00Z,27.8903,-94.0367,2.0,194.0617461,37.78220348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T12:00:00Z,27.8903,-94.0367,2.0,202.4708447,32.88703392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T12:30:00Z,27.8903,-94.0367,2.0,197.3147575,35.91768645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T13:00:00Z,27.8903,-94.0367,2.0,194.2649734,40.05507833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T13:30:00Z,27.8903,-94.0367,2.0,205.9066619,34.6523953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T14:00:00Z,27.8903,-94.0367,2.0,182.4750999,34.9626229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T14:30:00Z,27.8903,-94.0367,2.0,189.5869514,29.42091263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T15:00:00Z,27.8903,-94.0367,2.0,193.7426803,24.16171558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T15:30:00Z,27.8903,-94.0367,2.0,193.6235831,26.61897444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T16:00:00Z,27.8903,-94.0367,2.0,178.6769549,25.55681123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T16:30:00Z,27.8903,-94.0367,2.0,188.4336243,21.34078255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T17:00:00Z,27.8903,-94.0367,2.0,184.7269435,26.08874278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T17:30:00Z,27.8903,-94.0367,2.0,178.9853145,20.33318716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T18:00:00Z,27.8903,-94.0367,2.0,186.2850731,24.20549731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T18:30:00Z,27.8903,-94.0367,2.0,183.980507,22.18351866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T19:00:00Z,27.8903,-94.0367,2.0,198.6900577,26.96184712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T19:30:00Z,27.8903,-94.0367,2.0,177.2823956,18.35063487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T20:00:00Z,27.8903,-94.0367,2.0,171.2856289,14.98295698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T20:30:00Z,27.8903,-94.0367,2.0,141.8528982,15.70390079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T21:00:00Z,27.8903,-94.0367,2.0,167.5854037,28.79323705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T21:30:00Z,27.8903,-94.0367,2.0,203.2762201,17.38498778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T22:00:00Z,27.8903,-94.0367,2.0,166.5796374,26.84296928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T22:30:00Z,27.8903,-94.0367,2.0,177.8014734,20.5951572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T23:00:00Z,27.8903,-94.0367,2.0,166.2664678,16.97530559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-02T23:30:00Z,27.8903,-94.0367,2.0,180.8636052,22.55256305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T00:00:00Z,27.8903,-94.0367,2.0,171.565045,21.54301975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T00:30:00Z,27.8903,-94.0367,2.0,169.5763763,19.01377395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T01:00:00Z,27.8903,-94.0367,2.0,170.3745639,22.54741227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T01:30:00Z,27.8903,-94.0367,2.0,160.3626882,20.79971634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T02:00:00Z,27.8903,-94.0367,2.0,181.8189627,20.79047859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T02:30:00Z,27.8903,-94.0367,2.0,179.4940148,28.32110344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T03:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T03:30:00Z,27.8903,-94.0367,2.0,166.4250629,17.76631082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T04:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T04:30:00Z,27.8903,-94.0367,2.0,157.6462605,25.82027885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T05:00:00Z,27.8903,-94.0367,2.0,172.1464946,25.76161486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T05:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T06:00:00Z,27.8903,-94.0367,2.0,175.533117,18.74693842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T06:30:00Z,27.8903,-94.0367,2.0,153.7696809,16.83340726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T07:00:00Z,27.8903,-94.0367,2.0,159.6109002,20.86735489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T07:30:00Z,27.8903,-94.0367,2.0,167.7059801,20.10094525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T08:00:00Z,27.8903,-94.0367,2.0,170.9616747,19.09710973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T08:30:00Z,27.8903,-94.0367,2.0,173.1333758,9.618991631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T09:00:00Z,27.8903,-94.0367,2.0,185.1104093,21.66613256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T09:30:00Z,27.8903,-94.0367,2.0,174.6735271,18.09814355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T10:00:00Z,27.8903,-94.0367,2.0,176.627053,21.41709597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T10:30:00Z,27.8903,-94.0367,2.0,175.5694685,20.84227675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T11:00:00Z,27.8903,-94.0367,2.0,173.7292185,25.45227691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T11:30:00Z,27.8903,-94.0367,2.0,181.2269043,26.61610415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T12:00:00Z,27.8903,-94.0367,2.0,171.4715748,22.38754118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T12:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T13:00:00Z,27.8903,-94.0367,2.0,186.5725916,26.38341335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T13:30:00Z,27.8903,-94.0367,2.0,174.7756845,19.21983611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T14:00:00Z,27.8903,-94.0367,2.0,163.8972065,21.52448141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T14:30:00Z,27.8903,-94.0367,2.0,169.074076,13.45386933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T15:00:00Z,27.8903,-94.0367,2.0,170.9455475,22.62187437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T15:30:00Z,27.8903,-94.0367,2.0,160.864483,12.93468206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T16:00:00Z,27.8903,-94.0367,2.0,154.7646391,12.52535429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T16:30:00Z,27.8903,-94.0367,2.0,157.6260336,9.851629307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T17:00:00Z,27.8903,-94.0367,2.0,155.8473776,5.205708405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T17:30:00Z,27.8903,-94.0367,2.0,172.0126769,9.067965593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T18:00:00Z,27.8903,-94.0367,2.0,130.9066195,7.528678503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T18:30:00Z,27.8903,-94.0367,2.0,150.7550518,4.973982308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T19:00:00Z,27.8903,-94.0367,2.0,158.458864,11.03041704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T19:30:00Z,27.8903,-94.0367,2.0,173.4965905,18.62987386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T20:00:00Z,27.8903,-94.0367,2.0,182.6488401,16.22734113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T20:30:00Z,27.8903,-94.0367,2.0,167.2609082,19.81781522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T21:00:00Z,27.8903,-94.0367,2.0,164.9801187,20.06550273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T21:30:00Z,27.8903,-94.0367,2.0,161.8271592,15.19806567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T22:00:00Z,27.8903,-94.0367,2.0,172.7130035,24.59866663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T22:30:00Z,27.8903,-94.0367,2.0,151.0606601,14.46636098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T23:00:00Z,27.8903,-94.0367,2.0,160.9799705,26.02057647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-03T23:30:00Z,27.8903,-94.0367,2.0,165.0532977,26.86906213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T00:00:00Z,27.8903,-94.0367,2.0,152.0203806,20.29179144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T00:30:00Z,27.8903,-94.0367,2.0,160.7825051,26.40115528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T01:00:00Z,27.8903,-94.0367,2.0,157.6052273,21.52324325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T01:30:00Z,27.8903,-94.0367,2.0,173.7464406,23.31874782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T02:00:00Z,27.8903,-94.0367,2.0,151.8890867,25.5317704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T02:30:00Z,27.8903,-94.0367,2.0,166.5681939,27.8106832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T03:00:00Z,27.8903,-94.0367,2.0,160.9621236,23.14599101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T03:30:00Z,27.8903,-94.0367,2.0,162.3741796,17.23929523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T04:00:00Z,27.8903,-94.0367,2.0,163.8415443,21.81163451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T04:30:00Z,27.8903,-94.0367,2.0,159.8418334,17.35293923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T05:00:00Z,27.8903,-94.0367,2.0,146.7335327,15.75114282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T05:30:00Z,27.8903,-94.0367,2.0,139.7168058,11.52243898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T06:00:00Z,27.8903,-94.0367,2.0,141.9803305,13.55672896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T06:30:00Z,27.8903,-94.0367,2.0,146.7791127,16.59163946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T07:00:00Z,27.8903,-94.0367,2.0,144.7371967,14.04752647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T07:30:00Z,27.8903,-94.0367,2.0,157.9199539,17.9569513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T08:00:00Z,27.8903,-94.0367,2.0,162.6998702,15.80500237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T08:30:00Z,27.8903,-94.0367,2.0,174.7784832,17.36204193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T09:00:00Z,27.8903,-94.0367,2.0,148.8365657,14.28077379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T09:30:00Z,27.8903,-94.0367,2.0,150.2199536,18.26163739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T10:00:00Z,27.8903,-94.0367,2.0,198.8552062,17.23487743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T10:30:00Z,27.8903,-94.0367,2.0,168.1405458,22.09153684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T11:00:00Z,27.8903,-94.0367,2.0,150.622724,19.3250097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T11:30:00Z,27.8903,-94.0367,2.0,154.2432806,20.91826236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T12:00:00Z,27.8903,-94.0367,2.0,158.9125408,18.17727152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T12:30:00Z,27.8903,-94.0367,2.0,178.2921382,19.79879289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T13:00:00Z,27.8903,-94.0367,2.0,185.2253252,18.33620735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T13:30:00Z,27.8903,-94.0367,2.0,212.776171,12.52394906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T14:00:00Z,27.8903,-94.0367,2.0,213.7895964,20.69589573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T14:30:00Z,27.8903,-94.0367,2.0,210.0467717,15.75759182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T15:00:00Z,27.8903,-94.0367,2.0,212.6811845,19.85302244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T15:30:00Z,27.8903,-94.0367,2.0,229.6973036,15.80034493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T16:00:00Z,27.8903,-94.0367,2.0,247.2261172,24.95547435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-02-04T16:30:00Z,27.8903,-94.0367,2.0,241.3938544,19.5914369,-99999.0,'11111222,11111222,99999999' 