owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-01T00:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-01T01:00:00Z,25.0720,-80.7350,1.5,41.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-01T02:00:00Z,25.0720,-80.7350,1.5,41.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-01T03:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-01T04:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T09:00:00Z,25.0720,-80.7350,1.5,40.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T10:00:00Z,25.0720,-80.7350,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T11:00:00Z,25.0720,-80.7350,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T12:00:00Z,25.0720,-80.7350,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T13:00:00Z,25.0720,-80.7350,1.5,40.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T15:00:00Z,25.0720,-80.7350,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T16:00:00Z,25.0720,-80.7350,1.5,40.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T17:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T18:00:00Z,25.0720,-80.7350,1.5,40.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T19:00:00Z,25.0720,-80.7350,1.5,40.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T20:00:00Z,25.0720,-80.7350,1.5,40.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T21:00:00Z,25.0720,-80.7350,1.5,40.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T22:00:00Z,25.0720,-80.7350,1.5,40.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T23:00:00Z,25.0720,-80.7350,1.5,40.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T00:00:00Z,25.0720,-80.7350,1.5,40.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T01:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T02:00:00Z,25.0720,-80.7350,1.5,41.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T03:00:00Z,25.0720,-80.7350,1.5,41.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T04:00:00Z,25.0720,-80.7350,1.5,40.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T05:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T06:00:00Z,25.0720,-80.7350,1.5,40.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T07:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T08:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T09:00:00Z,25.0720,-80.7350,1.5,41.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T10:00:00Z,25.0720,-80.7350,1.5,41.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T11:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T12:00:00Z,25.0720,-80.7350,1.5,40.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T13:00:00Z,25.0720,-80.7350,1.5,40.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T14:00:00Z,25.0720,-80.7350,1.5,40.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T15:00:00Z,25.0720,-80.7350,1.5,40.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T16:00:00Z,25.0720,-80.7350,1.5,40.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T17:00:00Z,25.0720,-80.7350,1.5,40.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T18:00:00Z,25.0720,-80.7350,1.5,40.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T19:00:00Z,25.0720,-80.7350,1.5,40.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T20:00:00Z,25.0720,-80.7350,1.5,40.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T21:00:00Z,25.0720,-80.7350,1.5,40.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T22:00:00Z,25.0720,-80.7350,1.5,40.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T23:00:00Z,25.0720,-80.7350,1.5,40.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T00:00:00Z,25.0720,-80.7350,1.5,40.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T01:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T02:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T03:00:00Z,25.0720,-80.7350,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T04:00:00Z,25.0720,-80.7350,1.5,40.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T05:00:00Z,25.0720,-80.7350,1.5,40.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T06:00:00Z,25.0720,-80.7350,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T07:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T08:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T09:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T10:00:00Z,25.0720,-80.7350,1.5,40.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T11:00:00Z,25.0720,-80.7350,1.5,40.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T12:00:00Z,25.0720,-80.7350,1.5,40.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T13:00:00Z,25.0720,-80.7350,1.5,40.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T14:00:00Z,25.0720,-80.7350,1.5,40.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T15:00:00Z,25.0720,-80.7350,1.5,40.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T16:00:00Z,25.0720,-80.7350,1.5,40.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T17:00:00Z,25.0720,-80.7350,1.5,40.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T18:00:00Z,25.0720,-80.7350,1.5,40.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T19:00:00Z,25.0720,-80.7350,1.5,40.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T20:00:00Z,25.0720,-80.7350,1.5,40.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T21:00:00Z,25.0720,-80.7350,1.5,40.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T22:00:00Z,25.0720,-80.7350,1.5,40.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T23:00:00Z,25.0720,-80.7350,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T00:00:00Z,25.0720,-80.7350,1.5,40.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T01:00:00Z,25.0720,-80.7350,1.5,40.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T02:00:00Z,25.0720,-80.7350,1.5,40.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T03:00:00Z,25.0720,-80.7350,1.5,40.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T05:00:00Z,25.0720,-80.7350,1.5,40.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T06:00:00Z,25.0720,-80.7350,1.5,40.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T07:00:00Z,25.0720,-80.7350,1.5,40.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T08:00:00Z,25.0720,-80.7350,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T09:00:00Z,25.0720,-80.7350,1.5,40.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T10:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T11:00:00Z,25.0720,-80.7350,1.5,40.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T12:00:00Z,25.0720,-80.7350,1.5,40.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T13:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T14:00:00Z,25.0720,-80.7350,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T15:00:00Z,25.0720,-80.7350,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T16:00:00Z,25.0720,-80.7350,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T17:00:00Z,25.0720,-80.7350,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T18:00:00Z,25.0720,-80.7350,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T19:00:00Z,25.0720,-80.7350,1.5,40.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T20:00:00Z,25.0720,-80.7350,1.5,40.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T21:00:00Z,25.0720,-80.7350,1.5,40.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T22:00:00Z,25.0720,-80.7350,1.5,40.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T23:00:00Z,25.0720,-80.7350,1.5,40.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T00:00:00Z,25.0720,-80.7350,1.5,41.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T01:00:00Z,25.0720,-80.7350,1.5,41.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T02:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T04:00:00Z,25.0720,-80.7350,1.5,41.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T05:00:00Z,25.0720,-80.7350,1.5,41.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T06:00:00Z,25.0720,-80.7350,1.5,40.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T07:00:00Z,25.0720,-80.7350,1.5,40.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T08:00:00Z,25.0720,-80.7350,1.5,40.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T09:00:00Z,25.0720,-80.7350,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T10:00:00Z,25.0720,-80.7350,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T11:00:00Z,25.0720,-80.7350,1.5,40.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T12:00:00Z,25.0720,-80.7350,1.5,40.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T13:00:00Z,25.0720,-80.7350,1.5,40.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T14:00:00Z,25.0720,-80.7350,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-10T12:00:00Z,25.0720,-80.7350,1.5,40.7,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T15:00:00Z,25.0720,-80.7350,1.5,40.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T16:00:00Z,25.0720,-80.7350,1.5,40.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T17:00:00Z,25.0720,-80.7350,1.5,40.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T18:00:00Z,25.0720,-80.7350,1.5,40.7,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T19:00:00Z,25.0720,-80.7350,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T20:00:00Z,25.0720,-80.7350,1.5,40.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T21:00:00Z,25.0720,-80.7350,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T22:00:00Z,25.0720,-80.7350,1.5,40.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T23:00:00Z,25.0720,-80.7350,1.5,40.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T00:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T01:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T02:00:00Z,25.0720,-80.7350,1.5,40.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T03:00:00Z,25.0720,-80.7350,1.5,40.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T04:00:00Z,25.0720,-80.7350,1.5,40.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T05:00:00Z,25.0720,-80.7350,1.5,40.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T06:00:00Z,25.0720,-80.7350,1.5,40.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T07:00:00Z,25.0720,-80.7350,1.5,40.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T08:00:00Z,25.0720,-80.7350,1.5,40.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T09:00:00Z,25.0720,-80.7350,1.5,40.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T10:00:00Z,25.0720,-80.7350,1.5,40.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T11:00:00Z,25.0720,-80.7350,1.5,40.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T12:00:00Z,25.0720,-80.7350,1.5,40.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T13:00:00Z,25.0720,-80.7350,1.5,40.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T14:00:00Z,25.0720,-80.7350,1.5,40.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T15:00:00Z,25.0720,-80.7350,1.5,40.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T16:00:00Z,25.0720,-80.7350,1.5,40.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T17:00:00Z,25.0720,-80.7350,1.5,40.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T18:00:00Z,25.0720,-80.7350,1.5,40.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T19:00:00Z,25.0720,-80.7350,1.5,40.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T20:00:00Z,25.0720,-80.7350,1.5,40.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T21:00:00Z,25.0720,-80.7350,1.5,40.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T22:00:00Z,25.0720,-80.7350,1.5,40.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T23:00:00Z,25.0720,-80.7350,1.5,40.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T00:00:00Z,25.0720,-80.7350,1.5,40.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T01:00:00Z,25.0720,-80.7350,1.5,40.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T02:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T04:00:00Z,25.0720,-80.7350,1.5,41.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T05:00:00Z,25.0720,-80.7350,1.5,41.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T06:00:00Z,25.0720,-80.7350,1.5,41.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T07:00:00Z,25.0720,-80.7350,1.5,41.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T08:00:00Z,25.0720,-80.7350,1.5,41.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T09:00:00Z,25.0720,-80.7350,1.5,41.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T10:00:00Z,25.0720,-80.7350,1.5,41.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T11:00:00Z,25.0720,-80.7350,1.5,40.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T12:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T13:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T14:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T15:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T16:00:00Z,25.0720,-80.7350,1.5,40.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T17:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T18:00:00Z,25.0720,-80.7350,1.5,40.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T19:00:00Z,25.0720,-80.7350,1.5,41.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T20:00:00Z,25.0720,-80.7350,1.5,41.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T21:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T22:00:00Z,25.0720,-80.7350,1.5,41.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T23:00:00Z,25.0720,-80.7350,1.5,41.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T00:00:00Z,25.0720,-80.7350,1.5,41.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T01:00:00Z,25.0720,-80.7350,1.5,41.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T02:00:00Z,25.0720,-80.7350,1.5,41.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T03:00:00Z,25.0720,-80.7350,1.5,41.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T04:00:00Z,25.0720,-80.7350,1.5,41.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T05:00:00Z,25.0720,-80.7350,1.5,41.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T06:00:00Z,25.0720,-80.7350,1.5,41.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T07:00:00Z,25.0720,-80.7350,1.5,41.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T08:00:00Z,25.0720,-80.7350,1.5,41.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T09:00:00Z,25.0720,-80.7350,1.5,41.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T10:00:00Z,25.0720,-80.7350,1.5,41.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T11:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T12:00:00Z,25.0720,-80.7350,1.5,41.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T13:00:00Z,25.0720,-80.7350,1.5,41.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T14:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T15:00:00Z,25.0720,-80.7350,1.5,41.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T16:00:00Z,25.0720,-80.7350,1.5,41.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T17:00:00Z,25.0720,-80.7350,1.5,41.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T18:00:00Z,25.0720,-80.7350,1.5,41.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T19:00:00Z,25.0720,-80.7350,1.5,41.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T20:00:00Z,25.0720,-80.7350,1.5,41.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T21:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T22:00:00Z,25.0720,-80.7350,1.5,41.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T23:00:00Z,25.0720,-80.7350,1.5,41.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T00:00:00Z,25.0720,-80.7350,1.5,41.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T01:00:00Z,25.0720,-80.7350,1.5,41.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T02:00:00Z,25.0720,-80.7350,1.5,41.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T04:00:00Z,25.0720,-80.7350,1.5,41.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T05:00:00Z,25.0720,-80.7350,1.5,41.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T06:00:00Z,25.0720,-80.7350,1.5,41.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T07:00:00Z,25.0720,-80.7350,1.5,41.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T08:00:00Z,25.0720,-80.7350,1.5,41.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T09:00:00Z,25.0720,-80.7350,1.5,41.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T10:00:00Z,25.0720,-80.7350,1.5,41.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T11:00:00Z,25.0720,-80.7350,1.5,41.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T12:00:00Z,25.0720,-80.7350,1.5,41.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T13:00:00Z,25.0720,-80.7350,1.5,41.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T14:00:00Z,25.0720,-80.7350,1.5,41.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T15:00:00Z,25.0720,-80.7350,1.5,41.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T16:00:00Z,25.0720,-80.7350,1.5,41.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T17:00:00Z,25.0720,-80.7350,1.5,41.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T18:00:00Z,25.0720,-80.7350,1.5,41.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T19:00:00Z,25.0720,-80.7350,1.5,40.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T20:00:00Z,25.0720,-80.7350,1.5,40.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T21:00:00Z,25.0720,-80.7350,1.5,40.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T22:00:00Z,25.0720,-80.7350,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T23:00:00Z,25.0720,-80.7350,1.5,41.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-19T00:00:00Z,25.0720,-80.7350,1.5,41.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-19T01:00:00Z,25.0720,-80.7350,1.5,41.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-19T02:00:00Z,25.0720,-80.7350,1.5,41.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-19T03:00:00Z,25.0720,-80.7350,1.5,41.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T17:00:00Z,25.0720,-80.7350,1.5,41.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T18:00:00Z,25.0720,-80.7350,1.5,41.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T19:00:00Z,25.0720,-80.7350,1.5,41.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T20:00:00Z,25.0720,-80.7350,1.5,41.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T21:00:00Z,25.0720,-80.7350,1.5,41.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T22:00:00Z,25.0720,-80.7350,1.5,41.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T23:00:00Z,25.0720,-80.7350,1.5,41.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T00:00:00Z,25.0720,-80.7350,1.5,41.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T01:00:00Z,25.0720,-80.7350,1.5,41.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T02:00:00Z,25.0720,-80.7350,1.5,41.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T04:00:00Z,25.0720,-80.7350,1.5,41.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T05:00:00Z,25.0720,-80.7350,1.5,41.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T06:00:00Z,25.0720,-80.7350,1.5,41.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T07:00:00Z,25.0720,-80.7350,1.5,41.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T08:00:00Z,25.0720,-80.7350,1.5,41.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T09:00:00Z,25.0720,-80.7350,1.5,41.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T10:00:00Z,25.0720,-80.7350,1.5,41.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T11:00:00Z,25.0720,-80.7350,1.5,41.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T12:00:00Z,25.0720,-80.7350,1.5,41.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T13:00:00Z,25.0720,-80.7350,1.5,41.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T14:00:00Z,25.0720,-80.7350,1.5,41.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T15:00:00Z,25.0720,-80.7350,1.5,41.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T16:00:00Z,25.0720,-80.7350,1.5,41.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T17:00:00Z,25.0720,-80.7350,1.5,41.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T18:00:00Z,25.0720,-80.7350,1.5,41.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T20:00:00Z,25.0720,-80.7350,1.5,41.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T21:00:00Z,25.0720,-80.7350,1.5,41.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T22:00:00Z,25.0720,-80.7350,1.5,41.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T23:00:00Z,25.0720,-80.7350,1.5,41.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T00:00:00Z,25.0720,-80.7350,1.5,41.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T01:00:00Z,25.0720,-80.7350,1.5,41.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T02:00:00Z,25.0720,-80.7350,1.5,41.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T04:00:00Z,25.0720,-80.7350,1.5,41.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T05:00:00Z,25.0720,-80.7350,1.5,41.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T06:00:00Z,25.0720,-80.7350,1.5,41.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T07:00:00Z,25.0720,-80.7350,1.5,41.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T08:00:00Z,25.0720,-80.7350,1.5,41.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T09:00:00Z,25.0720,-80.7350,1.5,41.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T10:00:00Z,25.0720,-80.7350,1.5,41.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T12:00:00Z,25.0720,-80.7350,1.5,41.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T13:00:00Z,25.0720,-80.7350,1.5,41.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T14:00:00Z,25.0720,-80.7350,1.5,41.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T15:00:00Z,25.0720,-80.7350,1.5,41.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T16:00:00Z,25.0720,-80.7350,1.5,41.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T17:00:00Z,25.0720,-80.7350,1.5,41.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T18:00:00Z,25.0720,-80.7350,1.5,41.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T19:00:00Z,25.0720,-80.7350,1.5,41.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T20:00:00Z,25.0720,-80.7350,1.5,41.23,1111122 