owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-06-01T00:00:00Z,26.2168,-96.4998,2.0,107.1325078,18.36492853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T00:30:00Z,26.2168,-96.4998,2.0,122.4253896,16.33712643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T01:00:00Z,26.2168,-96.4998,2.0,124.5642464,17.45012607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T01:30:00Z,26.2168,-96.4998,2.0,130.1875848,13.82316896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T02:00:00Z,26.2168,-96.4998,2.0,140.7984739,10.07834312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T02:30:00Z,26.2168,-96.4998,2.0,177.6438666,11.9200755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T03:00:00Z,26.2168,-96.4998,2.0,168.9694663,11.65532067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T03:30:00Z,26.2168,-96.4998,2.0,167.2829049,7.26829416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T04:00:00Z,26.2168,-96.4998,2.0,189.8079924,9.803290264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T04:30:00Z,26.2168,-96.4998,2.0,214.9298257,9.099214252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T05:00:00Z,26.2168,-96.4998,2.0,219.6811841,9.459386872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T05:30:00Z,26.2168,-96.4998,2.0,232.8449532,12.07014913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T06:00:00Z,26.2168,-96.4998,2.0,247.3536595,8.440770107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T06:30:00Z,26.2168,-96.4998,2.0,236.386982,12.3199026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T07:00:00Z,26.2168,-96.4998,2.0,243.0638996,11.05982369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T07:30:00Z,26.2168,-96.4998,2.0,240.9268942,12.26539849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T08:00:00Z,26.2168,-96.4998,2.0,251.4036179,8.999877777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T08:30:00Z,26.2168,-96.4998,2.0,253.931191,10.87486092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T09:00:00Z,26.2168,-96.4998,2.0,270.2498019,9.190087051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T09:30:00Z,26.2168,-96.4998,2.0,293.1871558,6.374927451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T10:00:00Z,26.2168,-96.4998,2.0,294.6054873,4.707440918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T10:30:00Z,26.2168,-96.4998,2.0,314.5721051,4.730676484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T11:00:00Z,26.2168,-96.4998,2.0,353.9057955,3.861825993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T11:30:00Z,26.2168,-96.4998,2.0,282.515996,9.413697467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T12:00:00Z,26.2168,-96.4998,2.0,294.9298098,7.520724699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T12:30:00Z,26.2168,-96.4998,2.0,329.1824402,4.040519769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T13:00:00Z,26.2168,-96.4998,2.0,325.1110957,8.216909395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T13:30:00Z,26.2168,-96.4998,2.0,16.15477814,5.642809584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T14:00:00Z,26.2168,-96.4998,2.0,358.2852843,3.341496671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T14:30:00Z,26.2168,-96.4998,2.0,359.7600792,11.93010478,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T15:00:00Z,26.2168,-96.4998,2.0,33.38864596,12.64733964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T15:30:00Z,26.2168,-96.4998,2.0,22.77270875,15.0100533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T16:00:00Z,26.2168,-96.4998,2.0,20.48717674,13.60019118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T16:30:00Z,26.2168,-96.4998,2.0,13.93159613,15.90793827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T17:00:00Z,26.2168,-96.4998,2.0,24.80097364,17.14087804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T17:30:00Z,26.2168,-96.4998,2.0,19.1611496,16.97014437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T18:00:00Z,26.2168,-96.4998,2.0,7.234796839,15.56390696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T18:30:00Z,26.2168,-96.4998,2.0,8.341103007,12.6841673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T19:00:00Z,26.2168,-96.4998,2.0,5.460410282,10.92959286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T19:30:00Z,26.2168,-96.4998,2.0,12.25347479,10.60151404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T20:00:00Z,26.2168,-96.4998,2.0,36.93034214,13.29800737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T20:30:00Z,26.2168,-96.4998,2.0,26.50665494,13.13019802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T21:00:00Z,26.2168,-96.4998,2.0,26.93045223,15.43365478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T21:30:00Z,26.2168,-96.4998,2.0,29.93577341,18.25553341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T22:00:00Z,26.2168,-96.4998,2.0,38.44237063,17.27450433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T22:30:00Z,26.2168,-96.4998,2.0,27.64870835,18.68345257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T23:00:00Z,26.2168,-96.4998,2.0,12.11839311,18.76822048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-01T23:30:00Z,26.2168,-96.4998,2.0,29.77928993,18.6647502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T00:00:00Z,26.2168,-96.4998,2.0,26.08033962,15.85428964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T00:30:00Z,26.2168,-96.4998,2.0,16.14833866,15.13722894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T01:00:00Z,26.2168,-96.4998,2.0,16.83256121,12.77743715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T01:30:00Z,26.2168,-96.4998,2.0,2.670500321,7.297924362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T02:00:00Z,26.2168,-96.4998,2.0,323.4092078,4.932058394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T02:30:00Z,26.2168,-96.4998,2.0,50.07970121,1.916715941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T03:00:00Z,26.2168,-96.4998,2.0,276.0179099,3.529447549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T03:30:00Z,26.2168,-96.4998,2.0,295.3732302,4.083944172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T04:00:00Z,26.2168,-96.4998,2.0,309.8058989,4.061329831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T04:30:00Z,26.2168,-96.4998,2.0,322.7338957,5.202124566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T05:00:00Z,26.2168,-96.4998,2.0,287.126515,5.399416635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T05:30:00Z,26.2168,-96.4998,2.0,303.497658,3.297711328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T06:00:00Z,26.2168,-96.4998,2.0,313.0338557,9.891177887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T06:30:00Z,26.2168,-96.4998,2.0,286.6270954,15.13270961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T07:00:00Z,26.2168,-96.4998,2.0,298.2169893,17.06828931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T07:30:00Z,26.2168,-96.4998,2.0,292.9828804,12.88256574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T08:00:00Z,26.2168,-96.4998,2.0,295.4515851,12.19334655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T08:30:00Z,26.2168,-96.4998,2.0,298.5242402,14.26103082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T09:00:00Z,26.2168,-96.4998,2.0,299.5899603,20.59604331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T09:30:00Z,26.2168,-96.4998,2.0,296.5057181,30.04829779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T10:00:00Z,26.2168,-96.4998,2.0,306.2511297,30.3557721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T10:30:00Z,26.2168,-96.4998,2.0,302.520845,30.301264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T11:00:00Z,26.2168,-96.4998,2.0,302.9841817,23.40180549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T11:30:00Z,26.2168,-96.4998,2.0,311.815448,31.18207338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T12:00:00Z,26.2168,-96.4998,2.0,320.6464242,37.51725203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T12:30:00Z,26.2168,-96.4998,2.0,323.183426,34.57601481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T13:00:00Z,26.2168,-96.4998,2.0,325.3060803,38.45772354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T13:30:00Z,26.2168,-96.4998,2.0,321.5681202,36.16544345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T14:00:00Z,26.2168,-96.4998,2.0,327.2904142,32.58785817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T14:30:00Z,26.2168,-96.4998,2.0,337.4320344,28.16693452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T15:00:00Z,26.2168,-96.4998,2.0,346.3506856,27.67151965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T15:30:00Z,26.2168,-96.4998,2.0,342.2928294,29.88593315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T16:00:00Z,26.2168,-96.4998,2.0,346.5616459,24.18211736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T16:30:00Z,26.2168,-96.4998,2.0,348.619594,22.24743131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T17:00:00Z,26.2168,-96.4998,2.0,46.84177442,17.60190899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T17:30:00Z,26.2168,-96.4998,2.0,75.71063179,17.01646556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T18:00:00Z,26.2168,-96.4998,2.0,83.02630528,17.37856726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T18:30:00Z,26.2168,-96.4998,2.0,81.26597297,17.97848158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T19:00:00Z,26.2168,-96.4998,2.0,97.92212856,10.52040398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T19:30:00Z,26.2168,-96.4998,2.0,98.72361846,11.60424491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T20:00:00Z,26.2168,-96.4998,2.0,94.31744117,15.14297197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T20:30:00Z,26.2168,-96.4998,2.0,101.4185778,17.57792081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T21:00:00Z,26.2168,-96.4998,2.0,108.0009363,17.11789999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T21:30:00Z,26.2168,-96.4998,2.0,113.8660139,10.25704148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T22:00:00Z,26.2168,-96.4998,2.0,101.7038777,7.986037816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T22:30:00Z,26.2168,-96.4998,2.0,150.6192504,5.462600113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T23:00:00Z,26.2168,-96.4998,2.0,207.9212526,2.455890877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-02T23:30:00Z,26.2168,-96.4998,2.0,118.3572276,3.431807104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T00:00:00Z,26.2168,-96.4998,2.0,129.9708329,2.661897819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T00:30:00Z,26.2168,-96.4998,2.0,65.34415891,1.342385936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T01:00:00Z,26.2168,-96.4998,2.0,259.2153064,0.213775583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T01:30:00Z,26.2168,-96.4998,2.0,50.58733613,6.536436338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T02:00:00Z,26.2168,-96.4998,2.0,56.47797163,7.568916699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T02:30:00Z,26.2168,-96.4998,2.0,358.5944645,3.260981447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T03:00:00Z,26.2168,-96.4998,2.0,55.87323677,6.185086903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T03:30:00Z,26.2168,-96.4998,2.0,350.2648593,6.209420263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T04:00:00Z,26.2168,-96.4998,2.0,7.717232298,8.042841538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T04:30:00Z,26.2168,-96.4998,2.0,38.77574892,10.04355515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T05:00:00Z,26.2168,-96.4998,2.0,29.52881324,11.50430354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T05:30:00Z,26.2168,-96.4998,2.0,45.59453194,8.860524815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T06:00:00Z,26.2168,-96.4998,2.0,26.53019913,7.320887924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T06:30:00Z,26.2168,-96.4998,2.0,23.89754214,8.936067368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T07:00:00Z,26.2168,-96.4998,2.0,24.68372392,10.48834115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T07:30:00Z,26.2168,-96.4998,2.0,39.55118878,8.935782003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T08:00:00Z,26.2168,-96.4998,2.0,38.5678724,14.58040123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T08:30:00Z,26.2168,-96.4998,2.0,43.65518674,19.2810425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T09:00:00Z,26.2168,-96.4998,2.0,35.41078058,17.82778169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T09:30:00Z,26.2168,-96.4998,2.0,24.3802808,15.60120829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T10:00:00Z,26.2168,-96.4998,2.0,22.23188553,15.32958251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T10:30:00Z,26.2168,-96.4998,2.0,23.49116414,12.09216689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T11:00:00Z,26.2168,-96.4998,2.0,42.50069148,10.70163539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T11:30:00Z,26.2168,-96.4998,2.0,10.69630788,16.10990379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T12:00:00Z,26.2168,-96.4998,2.0,19.27218233,20.99660211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T12:30:00Z,26.2168,-96.4998,2.0,19.40379082,20.94992124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T13:00:00Z,26.2168,-96.4998,2.0,12.08719843,20.67842596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T13:30:00Z,26.2168,-96.4998,2.0,19.01541841,16.23596625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T14:00:00Z,26.2168,-96.4998,2.0,16.52768534,21.09142954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T14:30:00Z,26.2168,-96.4998,2.0,27.51887573,22.03279374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T15:00:00Z,26.2168,-96.4998,2.0,24.64719989,22.18080476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T15:30:00Z,26.2168,-96.4998,2.0,30.07726345,21.3901496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T16:00:00Z,26.2168,-96.4998,2.0,32.08631104,21.79993807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T16:30:00Z,26.2168,-96.4998,2.0,25.56552775,20.76281532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T17:00:00Z,26.2168,-96.4998,2.0,31.40161542,25.1424263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T17:30:00Z,26.2168,-96.4998,2.0,32.07153042,24.8410668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T18:00:00Z,26.2168,-96.4998,2.0,28.62651671,25.8612084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T18:30:00Z,26.2168,-96.4998,2.0,29.38662687,24.98480538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T19:00:00Z,26.2168,-96.4998,2.0,33.90166588,26.30128894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T19:30:00Z,26.2168,-96.4998,2.0,30.78305472,25.53798152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T20:00:00Z,26.2168,-96.4998,2.0,42.00480895,26.79352534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T20:30:00Z,26.2168,-96.4998,2.0,49.98289838,21.49241727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T21:00:00Z,26.2168,-96.4998,2.0,31.98628749,22.10625703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T21:30:00Z,26.2168,-96.4998,2.0,39.53767927,19.98165409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T22:00:00Z,26.2168,-96.4998,2.0,38.98723492,21.87093048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T22:30:00Z,26.2168,-96.4998,2.0,43.52047292,21.0858839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T23:00:00Z,26.2168,-96.4998,2.0,55.48139685,20.32911459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-03T23:30:00Z,26.2168,-96.4998,2.0,48.07801221,18.9636758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T00:00:00Z,26.2168,-96.4998,2.0,46.25317376,17.13729559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T00:30:00Z,26.2168,-96.4998,2.0,66.88120206,20.75694101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T01:00:00Z,26.2168,-96.4998,2.0,55.80869777,18.702433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T01:30:00Z,26.2168,-96.4998,2.0,79.77074384,15.59792935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T02:00:00Z,26.2168,-96.4998,2.0,68.03841172,7.96821812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T02:30:00Z,26.2168,-96.4998,2.0,67.5010314,8.388480196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T03:00:00Z,26.2168,-96.4998,2.0,27.04315002,8.57785521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T03:30:00Z,26.2168,-96.4998,2.0,71.84277699,9.787364303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T04:00:00Z,26.2168,-96.4998,2.0,29.6612873,10.18450293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T04:30:00Z,26.2168,-96.4998,2.0,18.0369848,10.01201278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T05:00:00Z,26.2168,-96.4998,2.0,58.57490577,6.175864312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T05:30:00Z,26.2168,-96.4998,2.0,8.272466327,5.699298202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T06:00:00Z,26.2168,-96.4998,2.0,333.2912628,5.339747185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T06:30:00Z,26.2168,-96.4998,2.0,335.0324048,7.059773367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T07:00:00Z,26.2168,-96.4998,2.0,340.9479616,9.098400958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T07:30:00Z,26.2168,-96.4998,2.0,357.0881777,8.070421303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T08:00:00Z,26.2168,-96.4998,2.0,333.7045744,6.659084021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T08:30:00Z,26.2168,-96.4998,2.0,296.0538553,8.014387063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T09:00:00Z,26.2168,-96.4998,2.0,326.5095101,7.973863555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T09:30:00Z,26.2168,-96.4998,2.0,324.3166193,8.21175986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T10:00:00Z,26.2168,-96.4998,2.0,335.5212267,8.108884017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T10:30:00Z,26.2168,-96.4998,2.0,336.7814284,7.431944564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T11:00:00Z,26.2168,-96.4998,2.0,351.6951123,7.407685198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T11:30:00Z,26.2168,-96.4998,2.0,10.67224644,10.74586897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T12:00:00Z,26.2168,-96.4998,2.0,348.712671,15.07152613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T12:30:00Z,26.2168,-96.4998,2.0,330.3577732,16.66037214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T13:00:00Z,26.2168,-96.4998,2.0,346.0147563,16.42694433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T13:30:00Z,26.2168,-96.4998,2.0,349.0929426,15.9073725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T14:00:00Z,26.2168,-96.4998,2.0,2.301543231,14.9420514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T14:30:00Z,26.2168,-96.4998,2.0,344.9073355,13.94089308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T15:00:00Z,26.2168,-96.4998,2.0,355.0774591,15.84846049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T15:30:00Z,26.2168,-96.4998,2.0,344.1641871,20.15495225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-06-04T16:00:00Z,26.2168,-96.4998,2.0,0.128216603,22.38005585,-99999.0,'11111222,11111222,99999999' 