owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T00:00:00Z,26.4966,-82.1479,2.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T01:00:00Z,26.4966,-82.1479,2.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T02:00:00Z,26.4966,-82.1479,2.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T03:00:00Z,26.4966,-82.1479,2.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T04:00:00Z,26.4966,-82.1479,2.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T05:00:00Z,26.4966,-82.1479,1.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T06:00:00Z,26.4966,-82.1479,2.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T07:00:00Z,26.4966,-82.1479,2.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T08:00:00Z,26.4966,-82.1479,2.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T09:00:00Z,26.4966,-82.1479,2.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T10:00:00Z,26.4966,-82.1479,2.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T11:00:00Z,26.4966,-82.1479,2.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T12:00:00Z,26.4966,-82.1479,1.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T13:00:00Z,26.4966,-82.1479,2.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T14:00:00Z,26.4966,-82.1479,2.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T15:00:00Z,26.4966,-82.1479,1.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T16:00:00Z,26.4966,-82.1479,1.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T17:00:00Z,26.4966,-82.1479,2.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T18:00:00Z,26.4966,-82.1479,2.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T19:00:00Z,26.4966,-82.1479,1.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T20:00:00Z,26.4966,-82.1479,2.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T21:00:00Z,26.4966,-82.1479,2.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T22:00:00Z,26.4966,-82.1479,2.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T23:00:00Z,26.4966,-82.1479,2.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T00:00:00Z,26.4966,-82.1479,2.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T01:00:00Z,26.4966,-82.1479,2.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T02:00:00Z,26.4966,-82.1479,2.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T03:00:00Z,26.4966,-82.1479,1.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T04:00:00Z,26.4966,-82.1479,1.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T05:00:00Z,26.4966,-82.1479,1.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T06:00:00Z,26.4966,-82.1479,1.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T07:00:00Z,26.4966,-82.1479,1.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T08:00:00Z,26.4966,-82.1479,2.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T09:00:00Z,26.4966,-82.1479,1.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T10:00:00Z,26.4966,-82.1479,1.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T11:00:00Z,26.4966,-82.1479,1.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T12:00:00Z,26.4966,-82.1479,2.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T13:00:00Z,26.4966,-82.1479,2.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T14:00:00Z,26.4966,-82.1479,1.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T15:00:00Z,26.4966,-82.1479,2.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T16:00:00Z,26.4966,-82.1479,2.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T17:00:00Z,26.4966,-82.1479,3.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T18:00:00Z,26.4966,-82.1479,2.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T19:00:00Z,26.4966,-82.1479,2.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T20:00:00Z,26.4966,-82.1479,2.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T21:00:00Z,26.4966,-82.1479,2.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T22:00:00Z,26.4966,-82.1479,2.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T23:00:00Z,26.4966,-82.1479,3.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T00:00:00Z,26.4966,-82.1479,3.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T01:00:00Z,26.4966,-82.1479,3.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T02:00:00Z,26.4966,-82.1479,2.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T03:00:00Z,26.4966,-82.1479,2.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T04:00:00Z,26.4966,-82.1479,2.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T05:00:00Z,26.4966,-82.1479,2.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T06:00:00Z,26.4966,-82.1479,2.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T07:00:00Z,26.4966,-82.1479,2.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T08:00:00Z,26.4966,-82.1479,2.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T09:00:00Z,26.4966,-82.1479,2.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T10:00:00Z,26.4966,-82.1479,1.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T11:00:00Z,26.4966,-82.1479,2.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T12:00:00Z,26.4966,-82.1479,2.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T13:00:00Z,26.4966,-82.1479,2.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T14:00:00Z,26.4966,-82.1479,1.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T15:00:00Z,26.4966,-82.1479,1.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T16:00:00Z,26.4966,-82.1479,2.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T17:00:00Z,26.4966,-82.1479,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T18:00:00Z,26.4966,-82.1479,2.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T19:00:00Z,26.4966,-82.1479,2.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T20:00:00Z,26.4966,-82.1479,1.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T21:00:00Z,26.4966,-82.1479,2.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T22:00:00Z,26.4966,-82.1479,2.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T23:00:00Z,26.4966,-82.1479,2.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T00:00:00Z,26.4966,-82.1479,2.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T01:00:00Z,26.4966,-82.1479,2.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T02:00:00Z,26.4966,-82.1479,2.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T03:00:00Z,26.4966,-82.1479,1.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T04:00:00Z,26.4966,-82.1479,2.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T05:00:00Z,26.4966,-82.1479,1.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T06:00:00Z,26.4966,-82.1479,1.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T07:00:00Z,26.4966,-82.1479,1.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T08:00:00Z,26.4966,-82.1479,1.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T09:00:00Z,26.4966,-82.1479,1.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T10:00:00Z,26.4966,-82.1479,1.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T11:00:00Z,26.4966,-82.1479,1.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T12:00:00Z,26.4966,-82.1479,1.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T13:00:00Z,26.4966,-82.1479,1.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T14:00:00Z,26.4966,-82.1479,1.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T15:00:00Z,26.4966,-82.1479,1.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T16:00:00Z,26.4966,-82.1479,1.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T17:00:00Z,26.4966,-82.1479,1.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T18:00:00Z,26.4966,-82.1479,2.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T19:00:00Z,26.4966,-82.1479,1.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T20:00:00Z,26.4966,-82.1479,2.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T21:00:00Z,26.4966,-82.1479,2.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T22:00:00Z,26.4966,-82.1479,2.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T23:00:00Z,26.4966,-82.1479,3.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T00:00:00Z,26.4966,-82.1479,3.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T01:00:00Z,26.4966,-82.1479,3.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T02:00:00Z,26.4966,-82.1479,3.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T03:00:00Z,26.4966,-82.1479,2.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T04:00:00Z,26.4966,-82.1479,2.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T05:00:00Z,26.4966,-82.1479,2.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T06:00:00Z,26.4966,-82.1479,3.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T07:00:00Z,26.4966,-82.1479,2.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T08:00:00Z,26.4966,-82.1479,2.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T09:00:00Z,26.4966,-82.1479,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T10:00:00Z,26.4966,-82.1479,2.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T11:00:00Z,26.4966,-82.1479,2.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T12:00:00Z,26.4966,-82.1479,2.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T13:00:00Z,26.4966,-82.1479,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T14:00:00Z,26.4966,-82.1479,2.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T15:00:00Z,26.4966,-82.1479,2.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T16:00:00Z,26.4966,-82.1479,2.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T17:00:00Z,26.4966,-82.1479,2.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T18:00:00Z,26.4966,-82.1479,2.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T19:00:00Z,26.4966,-82.1479,2.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T20:00:00Z,26.4966,-82.1479,2.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T21:00:00Z,26.4966,-82.1479,2.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T22:00:00Z,26.4966,-82.1479,3.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T23:00:00Z,26.4966,-82.1479,3.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T00:00:00Z,26.4966,-82.1479,3.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T01:00:00Z,26.4966,-82.1479,3.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T02:00:00Z,26.4966,-82.1479,3.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T03:00:00Z,26.4966,-82.1479,2.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T04:00:00Z,26.4966,-82.1479,2.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T05:00:00Z,26.4966,-82.1479,2.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T06:00:00Z,26.4966,-82.1479,2.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T07:00:00Z,26.4966,-82.1479,2.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T08:00:00Z,26.4966,-82.1479,2.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T09:00:00Z,26.4966,-82.1479,1.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T10:00:00Z,26.4966,-82.1479,2.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T11:00:00Z,26.4966,-82.1479,2.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T12:00:00Z,26.4966,-82.1479,2.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T13:00:00Z,26.4966,-82.1479,2.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T14:00:00Z,26.4966,-82.1479,2.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T15:00:00Z,26.4966,-82.1479,2.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T16:00:00Z,26.4966,-82.1479,2.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T17:00:00Z,26.4966,-82.1479,2.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T18:00:00Z,26.4966,-82.1479,1.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T19:00:00Z,26.4966,-82.1479,2.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T20:00:00Z,26.4966,-82.1479,2.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T21:00:00Z,26.4966,-82.1479,2.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T22:00:00Z,26.4966,-82.1479,3.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T23:00:00Z,26.4966,-82.1479,3.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T00:00:00Z,26.4966,-82.1479,3.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T01:00:00Z,26.4966,-82.1479,3.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T02:00:00Z,26.4966,-82.1479,3.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T03:00:00Z,26.4966,-82.1479,3.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T04:00:00Z,26.4966,-82.1479,3.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T05:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T06:00:00Z,26.4966,-82.1479,2.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T07:00:00Z,26.4966,-82.1479,3.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T08:00:00Z,26.4966,-82.1479,3.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T09:00:00Z,26.4966,-82.1479,3.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T10:00:00Z,26.4966,-82.1479,2.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T11:00:00Z,26.4966,-82.1479,3.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T12:00:00Z,26.4966,-82.1479,3.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T13:00:00Z,26.4966,-82.1479,3.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T14:00:00Z,26.4966,-82.1479,3.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T15:00:00Z,26.4966,-82.1479,4.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T16:00:00Z,26.4966,-82.1479,2.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T17:00:00Z,26.4966,-82.1479,3.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T18:00:00Z,26.4966,-82.1479,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T19:00:00Z,26.4966,-82.1479,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T20:00:00Z,26.4966,-82.1479,4.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T21:00:00Z,26.4966,-82.1479,4.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T22:00:00Z,26.4966,-82.1479,4.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T23:00:00Z,26.4966,-82.1479,2.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T00:00:00Z,26.4966,-82.1479,4.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T01:00:00Z,26.4966,-82.1479,4.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T02:00:00Z,26.4966,-82.1479,3.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T03:00:00Z,26.4966,-82.1479,3.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T04:00:00Z,26.4966,-82.1479,3.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T05:00:00Z,26.4966,-82.1479,3.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T06:00:00Z,26.4966,-82.1479,3.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T07:00:00Z,26.4966,-82.1479,3.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T08:00:00Z,26.4966,-82.1479,3.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T09:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T10:00:00Z,26.4966,-82.1479,2.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T11:00:00Z,26.4966,-82.1479,2.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T12:00:00Z,26.4966,-82.1479,2.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T13:00:00Z,26.4966,-82.1479,3.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T14:00:00Z,26.4966,-82.1479,3.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T15:00:00Z,26.4966,-82.1479,3.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T16:00:00Z,26.4966,-82.1479,3.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T17:00:00Z,26.4966,-82.1479,3.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T18:00:00Z,26.4966,-82.1479,2.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T19:00:00Z,26.4966,-82.1479,2.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T20:00:00Z,26.4966,-82.1479,3.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T21:00:00Z,26.4966,-82.1479,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T22:00:00Z,26.4966,-82.1479,3.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T23:00:00Z,26.4966,-82.1479,3.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T00:00:00Z,26.4966,-82.1479,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T01:00:00Z,26.4966,-82.1479,4.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T02:00:00Z,26.4966,-82.1479,4.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T03:00:00Z,26.4966,-82.1479,4.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T04:00:00Z,26.4966,-82.1479,3.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T05:00:00Z,26.4966,-82.1479,3.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T06:00:00Z,26.4966,-82.1479,3.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T07:00:00Z,26.4966,-82.1479,3.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T08:00:00Z,26.4966,-82.1479,3.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T09:00:00Z,26.4966,-82.1479,3.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T10:00:00Z,26.4966,-82.1479,3.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T11:00:00Z,26.4966,-82.1479,3.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T12:00:00Z,26.4966,-82.1479,2.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T13:00:00Z,26.4966,-82.1479,2.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T14:00:00Z,26.4966,-82.1479,3.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T15:00:00Z,26.4966,-82.1479,3.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T16:00:00Z,26.4966,-82.1479,3.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T17:00:00Z,26.4966,-82.1479,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T18:00:00Z,26.4966,-82.1479,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T19:00:00Z,26.4966,-82.1479,4.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T20:00:00Z,26.4966,-82.1479,3.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T21:00:00Z,26.4966,-82.1479,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T22:00:00Z,26.4966,-82.1479,3.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T23:00:00Z,26.4966,-82.1479,2.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T00:00:00Z,26.4966,-82.1479,3.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T01:00:00Z,26.4966,-82.1479,3.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T02:00:00Z,26.4966,-82.1479,3.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T03:00:00Z,26.4966,-82.1479,3.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T04:00:00Z,26.4966,-82.1479,4.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T05:00:00Z,26.4966,-82.1479,3.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T06:00:00Z,26.4966,-82.1479,3.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T07:00:00Z,26.4966,-82.1479,3.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T08:00:00Z,26.4966,-82.1479,3.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T09:00:00Z,26.4966,-82.1479,3.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T10:00:00Z,26.4966,-82.1479,4.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T11:00:00Z,26.4966,-82.1479,3.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T12:00:00Z,26.4966,-82.1479,2.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T13:00:00Z,26.4966,-82.1479,2.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T14:00:00Z,26.4966,-82.1479,1.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T15:00:00Z,26.4966,-82.1479,3.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T16:00:00Z,26.4966,-82.1479,4.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T17:00:00Z,26.4966,-82.1479,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T18:00:00Z,26.4966,-82.1479,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T19:00:00Z,26.4966,-82.1479,3.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T20:00:00Z,26.4966,-82.1479,3.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T21:00:00Z,26.4966,-82.1479,4.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T22:00:00Z,26.4966,-82.1479,3.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T23:00:00Z,26.4966,-82.1479,3.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T00:00:00Z,26.4966,-82.1479,2.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T01:00:00Z,26.4966,-82.1479,2.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T02:00:00Z,26.4966,-82.1479,3.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T03:00:00Z,26.4966,-82.1479,3.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T04:00:00Z,26.4966,-82.1479,3.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T05:00:00Z,26.4966,-82.1479,4.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T06:00:00Z,26.4966,-82.1479,3.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T07:00:00Z,26.4966,-82.1479,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T08:00:00Z,26.4966,-82.1479,2.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T09:00:00Z,26.4966,-82.1479,3.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T10:00:00Z,26.4966,-82.1479,3.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T11:00:00Z,26.4966,-82.1479,3.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T12:00:00Z,26.4966,-82.1479,2.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T13:00:00Z,26.4966,-82.1479,2.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T14:00:00Z,26.4966,-82.1479,2.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T15:00:00Z,26.4966,-82.1479,3.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T16:00:00Z,26.4966,-82.1479,3.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T17:00:00Z,26.4966,-82.1479,4.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T18:00:00Z,26.4966,-82.1479,4.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T19:00:00Z,26.4966,-82.1479,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T20:00:00Z,26.4966,-82.1479,3.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T21:00:00Z,26.4966,-82.1479,3.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T22:00:00Z,26.4966,-82.1479,2.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T23:00:00Z,26.4966,-82.1479,2.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T00:00:00Z,26.4966,-82.1479,3.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T01:00:00Z,26.4966,-82.1479,3.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T02:00:00Z,26.4966,-82.1479,3.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T03:00:00Z,26.4966,-82.1479,4.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T04:00:00Z,26.4966,-82.1479,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T05:00:00Z,26.4966,-82.1479,4.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T06:00:00Z,26.4966,-82.1479,3.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T07:00:00Z,26.4966,-82.1479,3.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T08:00:00Z,26.4966,-82.1479,3.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T09:00:00Z,26.4966,-82.1479,2.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T10:00:00Z,26.4966,-82.1479,2.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T11:00:00Z,26.4966,-82.1479,3.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T12:00:00Z,26.4966,-82.1479,3.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T13:00:00Z,26.4966,-82.1479,4.01,1111122 