owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2010-07-01T00:00:00Z,29.6350,-93.6417,2.0,269.2842069,72.88568104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T00:30:00Z,29.6350,-93.6417,2.0,264.9986997,86.84057232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T01:00:00Z,29.6350,-93.6417,2.0,268.3803979,77.15080557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T01:30:00Z,29.6350,-93.6417,2.0,270.3768336,71.54154387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T02:00:00Z,29.6350,-93.6417,2.0,272.0693285,67.86423874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T02:30:00Z,29.6350,-93.6417,2.0,265.1877408,67.11655012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T03:00:00Z,29.6350,-93.6417,2.0,270.4774595,57.65199823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T03:30:00Z,29.6350,-93.6417,2.0,265.3778303,59.6941044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T04:00:00Z,29.6350,-93.6417,2.0,266.0540874,62.63845624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T04:30:00Z,29.6350,-93.6417,2.0,257.8969486,55.70819778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T05:00:00Z,29.6350,-93.6417,2.0,261.184167,57.22600283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T05:30:00Z,29.6350,-93.6417,2.0,262.7947805,57.88706678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T06:00:00Z,29.6350,-93.6417,2.0,264.2033082,59.21273934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T06:30:00Z,29.6350,-93.6417,2.0,256.4069878,65.78248399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T07:00:00Z,29.6350,-93.6417,2.0,255.9443017,65.59376342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T07:30:00Z,29.6350,-93.6417,2.0,261.4680336,70.84393905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T08:00:00Z,29.6350,-93.6417,2.0,258.7719485,66.92077779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T08:30:00Z,29.6350,-93.6417,2.0,257.5721342,61.94133515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T09:00:00Z,29.6350,-93.6417,2.0,255.6655933,52.26713308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T09:30:00Z,29.6350,-93.6417,2.0,261.2276887,76.13047813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T10:00:00Z,29.6350,-93.6417,2.0,259.7239083,68.55964192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T10:30:00Z,29.6350,-93.6417,2.0,254.9108372,55.58641741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T11:00:00Z,29.6350,-93.6417,2.0,253.6391886,54.42368326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T11:30:00Z,29.6350,-93.6417,2.0,268.8410385,43.02879617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T12:00:00Z,29.6350,-93.6417,2.0,275.8270214,42.75086549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T12:30:00Z,29.6350,-93.6417,2.0,275.1702952,46.49916343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T13:00:00Z,29.6350,-93.6417,2.0,270.7094057,50.91389791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T13:30:00Z,29.6350,-93.6417,2.0,272.4630096,55.39115453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T14:00:00Z,29.6350,-93.6417,2.0,270.09916,63.83009478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T14:30:00Z,29.6350,-93.6417,2.0,270.7534554,46.41400866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T15:00:00Z,29.6350,-93.6417,2.0,267.1815319,63.86723495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T15:30:00Z,29.6350,-93.6417,2.0,272.1607072,82.23844843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T16:00:00Z,29.6350,-93.6417,2.0,277.8449157,68.94518185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T16:30:00Z,29.6350,-93.6417,2.0,275.7686603,63.28041719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T17:00:00Z,29.6350,-93.6417,2.0,278.0864625,60.71362038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T17:30:00Z,29.6350,-93.6417,2.0,273.6295752,57.50531888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T18:00:00Z,29.6350,-93.6417,2.0,262.1249829,62.47916213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T18:30:00Z,29.6350,-93.6417,2.0,280.8548803,59.95263547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T19:00:00Z,29.6350,-93.6417,2.0,271.7673617,56.10667786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T19:30:00Z,29.6350,-93.6417,2.0,266.513746,58.05741469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T20:00:00Z,29.6350,-93.6417,2.0,266.4371328,46.3495631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T20:30:00Z,29.6350,-93.6417,2.0,264.3187015,46.06624795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T21:00:00Z,29.6350,-93.6417,2.0,267.023437,70.68533794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T21:30:00Z,29.6350,-93.6417,2.0,263.2293659,57.08808107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T22:00:00Z,29.6350,-93.6417,2.0,260.6831242,65.23044151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T22:30:00Z,29.6350,-93.6417,2.0,256.1368101,48.87357773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T23:00:00Z,29.6350,-93.6417,2.0,250.2718563,50.03680745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-01T23:30:00Z,29.6350,-93.6417,2.0,263.1471798,44.84030441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T00:00:00Z,29.6350,-93.6417,2.0,248.4797307,47.24332122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T00:30:00Z,29.6350,-93.6417,2.0,260.9693764,48.61251896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T01:00:00Z,29.6350,-93.6417,2.0,237.4990246,43.28981058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T01:30:00Z,29.6350,-93.6417,2.0,248.7184568,60.94586532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T02:00:00Z,29.6350,-93.6417,2.0,267.3720233,49.95251846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T02:30:00Z,29.6350,-93.6417,2.0,271.4804797,49.55653337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T03:00:00Z,29.6350,-93.6417,2.0,269.8572594,48.31014904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T03:30:00Z,29.6350,-93.6417,2.0,259.5237637,56.04416294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T04:00:00Z,29.6350,-93.6417,2.0,261.2675601,70.94228147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T04:30:00Z,29.6350,-93.6417,2.0,267.1056923,72.69270183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T05:00:00Z,29.6350,-93.6417,2.0,271.4556555,95.29073407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T05:30:00Z,29.6350,-93.6417,2.0,273.9251968,89.8507212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T06:00:00Z,29.6350,-93.6417,2.0,272.148223,96.85804561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T06:30:00Z,29.6350,-93.6417,2.0,266.1741145,86.93369657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T07:00:00Z,29.6350,-93.6417,2.0,274.1905452,82.80132185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T07:30:00Z,29.6350,-93.6417,2.0,272.3379669,95.12915904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T08:00:00Z,29.6350,-93.6417,2.0,273.0071805,85.02705275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T08:30:00Z,29.6350,-93.6417,2.0,277.0884026,86.39021067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T09:00:00Z,29.6350,-93.6417,2.0,275.0408524,91.9656376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T09:30:00Z,29.6350,-93.6417,2.0,276.2590119,93.83928442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T10:00:00Z,29.6350,-93.6417,2.0,277.5902628,102.8914389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T10:30:00Z,29.6350,-93.6417,2.0,276.3399971,105.324068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T11:00:00Z,29.6350,-93.6417,2.0,274.9223692,101.2834843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T11:30:00Z,29.6350,-93.6417,2.0,275.2655625,103.4163454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T12:00:00Z,29.6350,-93.6417,2.0,277.3920872,104.4681463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T12:30:00Z,29.6350,-93.6417,2.0,274.4823642,92.90410109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T13:00:00Z,29.6350,-93.6417,2.0,268.5700775,77.36407758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T13:30:00Z,29.6350,-93.6417,2.0,271.1742063,82.98741411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T14:00:00Z,29.6350,-93.6417,2.0,261.6624497,66.13895751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T14:30:00Z,29.6350,-93.6417,2.0,262.0713855,72.64435904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T15:00:00Z,29.6350,-93.6417,2.0,260.5574346,70.09973252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T15:30:00Z,29.6350,-93.6417,2.0,256.6251699,67.61374121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T16:00:00Z,29.6350,-93.6417,2.0,255.4841919,65.83132157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T16:30:00Z,29.6350,-93.6417,2.0,259.4970367,50.80108365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T17:00:00Z,29.6350,-93.6417,2.0,264.2758873,47.82845387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T17:30:00Z,29.6350,-93.6417,2.0,271.0616748,61.55055808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T18:00:00Z,29.6350,-93.6417,2.0,268.6134216,57.04669403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T18:30:00Z,29.6350,-93.6417,2.0,266.8724541,60.30980434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T19:00:00Z,29.6350,-93.6417,2.0,272.2546134,59.74623419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T19:30:00Z,29.6350,-93.6417,2.0,270.8944687,55.75678793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T20:00:00Z,29.6350,-93.6417,2.0,274.1247608,52.69646762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T20:30:00Z,29.6350,-93.6417,2.0,275.562459,57.57105523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T21:00:00Z,29.6350,-93.6417,2.0,278.0177538,61.80408077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T21:30:00Z,29.6350,-93.6417,2.0,276.1726507,59.52505691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T22:00:00Z,29.6350,-93.6417,2.0,274.1681506,55.1759096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T22:30:00Z,29.6350,-93.6417,2.0,269.0561885,55.87757421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T23:00:00Z,29.6350,-93.6417,2.0,272.1058596,59.61024241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-02T23:30:00Z,29.6350,-93.6417,2.0,271.649304,53.17201708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T00:00:00Z,29.6350,-93.6417,2.0,258.5086188,40.9610205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T00:30:00Z,29.6350,-93.6417,2.0,249.4847316,44.00046022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T01:00:00Z,29.6350,-93.6417,2.0,275.050408,57.82445936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T01:30:00Z,29.6350,-93.6417,2.0,266.8222639,50.69793388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T02:00:00Z,29.6350,-93.6417,2.0,273.5193646,59.79273618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T02:30:00Z,29.6350,-93.6417,2.0,260.4387874,49.73076714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T03:00:00Z,29.6350,-93.6417,2.0,267.4462115,46.01568646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T03:30:00Z,29.6350,-93.6417,2.0,266.0278256,54.14002771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T04:00:00Z,29.6350,-93.6417,2.0,247.7621729,50.02034486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T04:30:00Z,29.6350,-93.6417,2.0,247.2295019,52.50171902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T05:00:00Z,29.6350,-93.6417,2.0,245.6388898,46.15976711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T05:30:00Z,29.6350,-93.6417,2.0,245.1174686,45.98892149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T06:00:00Z,29.6350,-93.6417,2.0,245.2959831,42.54351772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T06:30:00Z,29.6350,-93.6417,2.0,242.1963679,40.56280069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T07:00:00Z,29.6350,-93.6417,2.0,249.238749,40.59598133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T07:30:00Z,29.6350,-93.6417,2.0,248.3425603,43.4899862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T08:00:00Z,29.6350,-93.6417,2.0,244.6023962,43.22770061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T08:30:00Z,29.6350,-93.6417,2.0,241.490406,43.36890706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T09:00:00Z,29.6350,-93.6417,2.0,245.8337106,38.03307639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T09:30:00Z,29.6350,-93.6417,2.0,241.3442521,40.70563597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T10:00:00Z,29.6350,-93.6417,2.0,235.6726422,39.66906225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T10:30:00Z,29.6350,-93.6417,2.0,234.1638531,42.00084047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T11:00:00Z,29.6350,-93.6417,2.0,233.6495568,36.15548783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T11:30:00Z,29.6350,-93.6417,2.0,235.9265663,34.02052322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T12:00:00Z,29.6350,-93.6417,2.0,220.4390653,29.16858584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T12:30:00Z,29.6350,-93.6417,2.0,221.0273962,28.27441423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T13:00:00Z,29.6350,-93.6417,2.0,244.4152305,24.82399041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T13:30:00Z,29.6350,-93.6417,2.0,268.7173245,31.7279451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T14:00:00Z,29.6350,-93.6417,2.0,274.0240953,31.6379835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T14:30:00Z,29.6350,-93.6417,2.0,300.2865693,42.92909736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T15:00:00Z,29.6350,-93.6417,2.0,303.564845,41.76347806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T15:30:00Z,29.6350,-93.6417,2.0,294.1138245,40.46066979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T16:00:00Z,29.6350,-93.6417,2.0,289.9985625,38.94845825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T16:30:00Z,29.6350,-93.6417,2.0,292.3812547,41.49574557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T17:00:00Z,29.6350,-93.6417,2.0,292.4308792,47.01717984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T17:30:00Z,29.6350,-93.6417,2.0,291.804334,41.64960744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T18:00:00Z,29.6350,-93.6417,2.0,290.2566811,41.38982725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T18:30:00Z,29.6350,-93.6417,2.0,287.4083915,43.05183852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T19:00:00Z,29.6350,-93.6417,2.0,292.4960644,48.27319028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T19:30:00Z,29.6350,-93.6417,2.0,290.2628994,44.32289363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T20:00:00Z,29.6350,-93.6417,2.0,293.5928412,48.8970449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T20:30:00Z,29.6350,-93.6417,2.0,287.8843864,46.37062109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T21:00:00Z,29.6350,-93.6417,2.0,291.0387794,45.8782443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T21:30:00Z,29.6350,-93.6417,2.0,288.818309,58.1903712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T22:00:00Z,29.6350,-93.6417,2.0,283.1927083,51.04715957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T22:30:00Z,29.6350,-93.6417,2.0,282.0459274,47.96611512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T23:00:00Z,29.6350,-93.6417,2.0,280.6321465,46.55927083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-03T23:30:00Z,29.6350,-93.6417,2.0,277.4862999,43.5209306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T00:00:00Z,29.6350,-93.6417,2.0,274.7088615,33.62346948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T00:30:00Z,29.6350,-93.6417,2.0,269.9152712,33.98003679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T01:00:00Z,29.6350,-93.6417,2.0,268.2672632,30.7640602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T01:30:00Z,29.6350,-93.6417,2.0,277.8273029,32.60373598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T02:00:00Z,29.6350,-93.6417,2.0,262.5468772,33.61396287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T02:30:00Z,29.6350,-93.6417,2.0,263.9682123,32.16806646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T03:00:00Z,29.6350,-93.6417,2.0,270.6586599,43.52287215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T03:30:00Z,29.6350,-93.6417,2.0,265.1830149,37.75332171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T04:00:00Z,29.6350,-93.6417,2.0,275.5142051,38.81961489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T04:30:00Z,29.6350,-93.6417,2.0,267.7621487,39.18987752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T05:00:00Z,29.6350,-93.6417,2.0,259.8509122,37.74049549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T05:30:00Z,29.6350,-93.6417,2.0,254.1804221,49.26585938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T06:00:00Z,29.6350,-93.6417,2.0,266.4513007,56.06748166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T06:30:00Z,29.6350,-93.6417,2.0,256.5014003,53.98110873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T07:00:00Z,29.6350,-93.6417,2.0,254.0983352,58.87275516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T07:30:00Z,29.6350,-93.6417,2.0,255.3015324,59.63136172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T08:00:00Z,29.6350,-93.6417,2.0,253.2729199,63.96652015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T08:30:00Z,29.6350,-93.6417,2.0,248.1946081,58.90441834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T09:00:00Z,29.6350,-93.6417,2.0,253.9170548,43.60660959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T09:30:00Z,29.6350,-93.6417,2.0,268.644867,32.56910346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T10:00:00Z,29.6350,-93.6417,2.0,280.1632326,35.36486533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T10:30:00Z,29.6350,-93.6417,2.0,287.5213581,31.32318311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T11:00:00Z,29.6350,-93.6417,2.0,302.9857734,29.9949079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T11:30:00Z,29.6350,-93.6417,2.0,284.5476343,33.72106908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T12:00:00Z,29.6350,-93.6417,2.0,262.6807639,27.86704326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T12:30:00Z,29.6350,-93.6417,2.0,265.6027873,23.08794707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T13:00:00Z,29.6350,-93.6417,2.0,270.2643023,17.37018422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T13:30:00Z,29.6350,-93.6417,2.0,263.9058865,10.26801831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T14:00:00Z,29.6350,-93.6417,2.0,303.6535636,8.625589835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T14:30:00Z,29.6350,-93.6417,2.0,259.3940308,7.498086423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T15:00:00Z,29.6350,-93.6417,2.0,300.6604207,3.882782507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T15:30:00Z,29.6350,-93.6417,2.0,339.6155676,7.435657335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-07-04T16:00:00Z,29.6350,-93.6417,2.0,304.8028067,3.714417855,-99999.0,'11133222,11111222,99999999' 