owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T04:00:00Z,29.1874,-90.6654,60.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T05:00:00Z,29.1874,-90.6654,63.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T06:00:00Z,29.1874,-90.6654,66.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T07:00:00Z,29.1874,-90.6654,67.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T08:00:00Z,29.1874,-90.6654,71.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T09:00:00Z,29.1874,-90.6654,71.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T10:00:00Z,29.1874,-90.6654,68.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T11:00:00Z,29.1874,-90.6654,76.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T12:00:00Z,29.1874,-90.6654,88.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T13:00:00Z,29.1874,-90.6654,87.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T14:00:00Z,29.1874,-90.6654,82.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T15:00:00Z,29.1874,-90.6654,80.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T16:00:00Z,29.1874,-90.6654,73.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T17:00:00Z,29.1874,-90.6654,71.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T18:00:00Z,29.1874,-90.6654,73.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T19:00:00Z,29.1874,-90.6654,74.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T20:00:00Z,29.1874,-90.6654,76.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T21:00:00Z,29.1874,-90.6654,72.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T22:00:00Z,29.1874,-90.6654,74.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-03T23:00:00Z,29.1874,-90.6654,74.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T00:00:00Z,29.1874,-90.6654,78.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T01:00:00Z,29.1874,-90.6654,80.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T02:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T03:00:00Z,29.1874,-90.6654,81.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T04:00:00Z,29.1874,-90.6654,84.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T05:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T06:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T07:00:00Z,29.1874,-90.6654,85.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T08:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T09:00:00Z,29.1874,-90.6654,84.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T10:00:00Z,29.1874,-90.6654,84.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T11:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T12:00:00Z,29.1874,-90.6654,86.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T13:00:00Z,29.1874,-90.6654,87.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T14:00:00Z,29.1874,-90.6654,85.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T15:00:00Z,29.1874,-90.6654,83.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T16:00:00Z,29.1874,-90.6654,80.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T17:00:00Z,29.1874,-90.6654,78.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T18:00:00Z,29.1874,-90.6654,73.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T19:00:00Z,29.1874,-90.6654,72.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T20:00:00Z,29.1874,-90.6654,71.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T21:00:00Z,29.1874,-90.6654,70.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T22:00:00Z,29.1874,-90.6654,74.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-04T23:00:00Z,29.1874,-90.6654,81.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-05T00:00:00Z,29.1874,-90.6654,88.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-05T02:00:00Z,29.1874,-90.6654,88.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-05T10:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-05T11:00:00Z,29.1874,-90.6654,76.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-05T12:00:00Z,29.1874,-90.6654,68.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T06:00:00Z,29.1874,-90.6654,82.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T07:00:00Z,29.1874,-90.6654,85.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T08:00:00Z,29.1874,-90.6654,89.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T09:00:00Z,29.1874,-90.6654,92.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T10:00:00Z,29.1874,-90.6654,92.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T11:00:00Z,29.1874,-90.6654,91.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T12:00:00Z,29.1874,-90.6654,89.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T13:00:00Z,29.1874,-90.6654,85.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T14:00:00Z,29.1874,-90.6654,83.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T15:00:00Z,29.1874,-90.6654,79.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T16:00:00Z,29.1874,-90.6654,81.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T17:00:00Z,29.1874,-90.6654,79.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T18:00:00Z,29.1874,-90.6654,74.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T19:00:00Z,29.1874,-90.6654,75.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T20:00:00Z,29.1874,-90.6654,73.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T21:00:00Z,29.1874,-90.6654,75.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T22:00:00Z,29.1874,-90.6654,77.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-10T23:00:00Z,29.1874,-90.6654,83.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T00:00:00Z,29.1874,-90.6654,86.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T01:00:00Z,29.1874,-90.6654,86.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T02:00:00Z,29.1874,-90.6654,88.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T03:00:00Z,29.1874,-90.6654,89.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T04:00:00Z,29.1874,-90.6654,88.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T05:00:00Z,29.1874,-90.6654,89.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T06:00:00Z,29.1874,-90.6654,83.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T07:00:00Z,29.1874,-90.6654,80.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T08:00:00Z,29.1874,-90.6654,75.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T09:00:00Z,29.1874,-90.6654,75.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T10:00:00Z,29.1874,-90.6654,77.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T11:00:00Z,29.1874,-90.6654,77.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T12:00:00Z,29.1874,-90.6654,79.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T13:00:00Z,29.1874,-90.6654,79.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T14:00:00Z,29.1874,-90.6654,75.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T15:00:00Z,29.1874,-90.6654,75.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T16:00:00Z,29.1874,-90.6654,77.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T17:00:00Z,29.1874,-90.6654,78.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T18:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T19:00:00Z,29.1874,-90.6654,80.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T20:00:00Z,29.1874,-90.6654,78.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T21:00:00Z,29.1874,-90.6654,81.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T22:00:00Z,29.1874,-90.6654,82.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-11T23:00:00Z,29.1874,-90.6654,83.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-12T00:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-12T01:00:00Z,29.1874,-90.6654,87.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-12T03:00:00Z,29.1874,-90.6654,86.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-12T04:00:00Z,29.1874,-90.6654,86.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-12T05:00:00Z,29.1874,-90.6654,88.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-12T06:00:00Z,29.1874,-90.6654,78.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-12T07:00:00Z,29.1874,-90.6654,73.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-12T08:00:00Z,29.1874,-90.6654,71.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-14T16:00:00Z,29.1874,-90.6654,71.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-15T23:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T00:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T01:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T02:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T03:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T04:00:00Z,29.1874,-90.6654,85.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T05:00:00Z,29.1874,-90.6654,88.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T07:00:00Z,29.1874,-90.6654,89.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T08:00:00Z,29.1874,-90.6654,87.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T09:00:00Z,29.1874,-90.6654,88.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T10:00:00Z,29.1874,-90.6654,86.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T11:00:00Z,29.1874,-90.6654,85.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T12:00:00Z,29.1874,-90.6654,88.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T13:00:00Z,29.1874,-90.6654,89.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T14:00:00Z,29.1874,-90.6654,90.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T16:00:00Z,29.1874,-90.6654,83.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T17:00:00Z,29.1874,-90.6654,79.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T18:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T19:00:00Z,29.1874,-90.6654,78.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T20:00:00Z,29.1874,-90.6654,80.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-16T21:00:00Z,29.1874,-90.6654,80.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T00:00:00Z,29.1874,-90.6654,91.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T02:00:00Z,29.1874,-90.6654,92.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T03:00:00Z,29.1874,-90.6654,92.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T04:00:00Z,29.1874,-90.6654,93.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T05:00:00Z,29.1874,-90.6654,93.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T07:00:00Z,29.1874,-90.6654,94.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T08:00:00Z,29.1874,-90.6654,92.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T09:00:00Z,29.1874,-90.6654,87.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T11:00:00Z,29.1874,-90.6654,92.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T12:00:00Z,29.1874,-90.6654,94.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T13:00:00Z,29.1874,-90.6654,95.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T14:00:00Z,29.1874,-90.6654,95.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T15:00:00Z,29.1874,-90.6654,94.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T16:00:00Z,29.1874,-90.6654,94.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T17:00:00Z,29.1874,-90.6654,95.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T18:00:00Z,29.1874,-90.6654,94.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T19:00:00Z,29.1874,-90.6654,94.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T20:00:00Z,29.1874,-90.6654,95.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T21:00:00Z,29.1874,-90.6654,94.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T22:00:00Z,29.1874,-90.6654,94.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-17T23:00:00Z,29.1874,-90.6654,92.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T00:00:00Z,29.1874,-90.6654,92.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T01:00:00Z,29.1874,-90.6654,93.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T02:00:00Z,29.1874,-90.6654,92.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T03:00:00Z,29.1874,-90.6654,93.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T04:00:00Z,29.1874,-90.6654,94.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T06:00:00Z,29.1874,-90.6654,93.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T07:00:00Z,29.1874,-90.6654,92.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T08:00:00Z,29.1874,-90.6654,93.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T09:00:00Z,29.1874,-90.6654,92.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T10:00:00Z,29.1874,-90.6654,93.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T11:00:00Z,29.1874,-90.6654,93.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-18T18:00:00Z,29.1874,-90.6654,86.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T07:00:00Z,29.1874,-90.6654,74.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T08:00:00Z,29.1874,-90.6654,80.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T09:00:00Z,29.1874,-90.6654,80.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T10:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T16:00:00Z,29.1874,-90.6654,70.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T17:00:00Z,29.1874,-90.6654,71.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T18:00:00Z,29.1874,-90.6654,70.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T19:00:00Z,29.1874,-90.6654,74.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T20:00:00Z,29.1874,-90.6654,74.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T21:00:00Z,29.1874,-90.6654,76.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T22:00:00Z,29.1874,-90.6654,80.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-20T23:00:00Z,29.1874,-90.6654,83.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T00:00:00Z,29.1874,-90.6654,86.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T01:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T02:00:00Z,29.1874,-90.6654,87.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T03:00:00Z,29.1874,-90.6654,87.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T04:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T05:00:00Z,29.1874,-90.6654,87.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T06:00:00Z,29.1874,-90.6654,88.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T07:00:00Z,29.1874,-90.6654,87.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T08:00:00Z,29.1874,-90.6654,89.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T09:00:00Z,29.1874,-90.6654,90.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T10:00:00Z,29.1874,-90.6654,90.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T11:00:00Z,29.1874,-90.6654,91.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T12:00:00Z,29.1874,-90.6654,91.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T13:00:00Z,29.1874,-90.6654,92.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T14:00:00Z,29.1874,-90.6654,92.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T15:00:00Z,29.1874,-90.6654,91.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T16:00:00Z,29.1874,-90.6654,89.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T17:00:00Z,29.1874,-90.6654,89.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T19:00:00Z,29.1874,-90.6654,88.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T20:00:00Z,29.1874,-90.6654,87.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T21:00:00Z,29.1874,-90.6654,88.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T22:00:00Z,29.1874,-90.6654,89.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-21T23:00:00Z,29.1874,-90.6654,90.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T00:00:00Z,29.1874,-90.6654,90.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T01:00:00Z,29.1874,-90.6654,90.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T03:00:00Z,29.1874,-90.6654,90.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T05:00:00Z,29.1874,-90.6654,91.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T06:00:00Z,29.1874,-90.6654,91.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T08:00:00Z,29.1874,-90.6654,92.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T09:00:00Z,29.1874,-90.6654,91.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T10:00:00Z,29.1874,-90.6654,92.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T11:00:00Z,29.1874,-90.6654,93.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T12:00:00Z,29.1874,-90.6654,93.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T13:00:00Z,29.1874,-90.6654,93.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T14:00:00Z,29.1874,-90.6654,93.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T15:00:00Z,29.1874,-90.6654,91.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T16:00:00Z,29.1874,-90.6654,88.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T17:00:00Z,29.1874,-90.6654,83.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T19:00:00Z,29.1874,-90.6654,74.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T20:00:00Z,29.1874,-90.6654,79.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T22:00:00Z,29.1874,-90.6654,85.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-22T23:00:00Z,29.1874,-90.6654,89.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T01:00:00Z,29.1874,-90.6654,93.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T02:00:00Z,29.1874,-90.6654,94.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T03:00:00Z,29.1874,-90.6654,94.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T05:00:00Z,29.1874,-90.6654,84.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T06:00:00Z,29.1874,-90.6654,80.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T07:00:00Z,29.1874,-90.6654,82.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T08:00:00Z,29.1874,-90.6654,78.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T09:00:00Z,29.1874,-90.6654,76.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T10:00:00Z,29.1874,-90.6654,75.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T11:00:00Z,29.1874,-90.6654,74.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T12:00:00Z,29.1874,-90.6654,73.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T13:00:00Z,29.1874,-90.6654,75.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-23T14:00:00Z,29.1874,-90.6654,75.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T08:00:00Z,29.1874,-90.6654,72.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T09:00:00Z,29.1874,-90.6654,73.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T10:00:00Z,29.1874,-90.6654,76.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T11:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T12:00:00Z,29.1874,-90.6654,80.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T13:00:00Z,29.1874,-90.6654,80.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T14:00:00Z,29.1874,-90.6654,79.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T15:00:00Z,29.1874,-90.6654,77.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T16:00:00Z,29.1874,-90.6654,76.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T18:00:00Z,29.1874,-90.6654,72.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T19:00:00Z,29.1874,-90.6654,72.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T20:00:00Z,29.1874,-90.6654,72.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T21:00:00Z,29.1874,-90.6654,72.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T22:00:00Z,29.1874,-90.6654,74.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-24T23:00:00Z,29.1874,-90.6654,79.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T00:00:00Z,29.1874,-90.6654,83.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T01:00:00Z,29.1874,-90.6654,85.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T02:00:00Z,29.1874,-90.6654,88.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T03:00:00Z,29.1874,-90.6654,90.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T04:00:00Z,29.1874,-90.6654,91.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T05:00:00Z,29.1874,-90.6654,91.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T06:00:00Z,29.1874,-90.6654,91.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T07:00:00Z,29.1874,-90.6654,91.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T08:00:00Z,29.1874,-90.6654,90.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T09:00:00Z,29.1874,-90.6654,91.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T10:00:00Z,29.1874,-90.6654,91.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T11:00:00Z,29.1874,-90.6654,92.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T12:00:00Z,29.1874,-90.6654,93.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T13:00:00Z,29.1874,-90.6654,94.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T14:00:00Z,29.1874,-90.6654,95.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T15:00:00Z,29.1874,-90.6654,94.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T16:00:00Z,29.1874,-90.6654,94.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T17:00:00Z,29.1874,-90.6654,92.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-25T18:00:00Z,29.1874,-90.6654,87.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-28T21:00:00Z,29.1874,-90.6654,74.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-28T22:00:00Z,29.1874,-90.6654,76.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-28T23:00:00Z,29.1874,-90.6654,77.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T00:00:00Z,29.1874,-90.6654,82.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T01:00:00Z,29.1874,-90.6654,80.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T02:00:00Z,29.1874,-90.6654,84.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T03:00:00Z,29.1874,-90.6654,84.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T04:00:00Z,29.1874,-90.6654,87.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T05:00:00Z,29.1874,-90.6654,89.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T06:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T07:00:00Z,29.1874,-90.6654,89.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T08:00:00Z,29.1874,-90.6654,85.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T09:00:00Z,29.1874,-90.6654,85.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T10:00:00Z,29.1874,-90.6654,84.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T11:00:00Z,29.1874,-90.6654,83.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T12:00:00Z,29.1874,-90.6654,84.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T13:00:00Z,29.1874,-90.6654,86.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T14:00:00Z,29.1874,-90.6654,86.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T15:00:00Z,29.1874,-90.6654,86.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T16:00:00Z,29.1874,-90.6654,86.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T17:00:00Z,29.1874,-90.6654,84.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T18:00:00Z,29.1874,-90.6654,84.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T19:00:00Z,29.1874,-90.6654,84.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T20:00:00Z,29.1874,-90.6654,83.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T21:00:00Z,29.1874,-90.6654,84.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-12-29T22:00:00Z,29.1874,-90.6654,86.6,1111122 