owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T00:00:00Z,26.5255,-82.0032,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T01:00:00Z,26.5255,-82.0032,3.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T02:00:00Z,26.5255,-82.0032,3.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T03:00:00Z,26.5255,-82.0032,2.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T04:00:00Z,26.5255,-82.0032,3.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T05:00:00Z,26.5255,-82.0032,3.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T06:00:00Z,26.5255,-82.0032,3.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T07:00:00Z,26.5255,-82.0032,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T08:00:00Z,26.5255,-82.0032,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T09:00:00Z,26.5255,-82.0032,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T10:00:00Z,26.5255,-82.0032,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T11:00:00Z,26.5255,-82.0032,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T12:00:00Z,26.5255,-82.0032,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T13:00:00Z,26.5255,-82.0032,3.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T14:00:00Z,26.5255,-82.0032,3.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T15:00:00Z,26.5255,-82.0032,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T16:00:00Z,26.5255,-82.0032,3.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T17:00:00Z,26.5255,-82.0032,3.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T18:00:00Z,26.5255,-82.0032,3.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T19:00:00Z,26.5255,-82.0032,2.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T20:00:00Z,26.5255,-82.0032,2.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T21:00:00Z,26.5255,-82.0032,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T22:00:00Z,26.5255,-82.0032,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T23:00:00Z,26.5255,-82.0032,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T00:00:00Z,26.5255,-82.0032,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T01:00:00Z,26.5255,-82.0032,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T02:00:00Z,26.5255,-82.0032,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T03:00:00Z,26.5255,-82.0032,3.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T04:00:00Z,26.5255,-82.0032,2.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T05:00:00Z,26.5255,-82.0032,2.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T06:00:00Z,26.5255,-82.0032,2.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T07:00:00Z,26.5255,-82.0032,2.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T08:00:00Z,26.5255,-82.0032,3.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T09:00:00Z,26.5255,-82.0032,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T10:00:00Z,26.5255,-82.0032,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T11:00:00Z,26.5255,-82.0032,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T12:00:00Z,26.5255,-82.0032,3.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T13:00:00Z,26.5255,-82.0032,3.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T14:00:00Z,26.5255,-82.0032,2.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T15:00:00Z,26.5255,-82.0032,2.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T16:00:00Z,26.5255,-82.0032,3.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T17:00:00Z,26.5255,-82.0032,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T18:00:00Z,26.5255,-82.0032,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T19:00:00Z,26.5255,-82.0032,3.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T20:00:00Z,26.5255,-82.0032,3.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T21:00:00Z,26.5255,-82.0032,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T22:00:00Z,26.5255,-82.0032,3.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T23:00:00Z,26.5255,-82.0032,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T00:00:00Z,26.5255,-82.0032,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T01:00:00Z,26.5255,-82.0032,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T02:00:00Z,26.5255,-82.0032,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T03:00:00Z,26.5255,-82.0032,3.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T04:00:00Z,26.5255,-82.0032,2.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T05:00:00Z,26.5255,-82.0032,3.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T06:00:00Z,26.5255,-82.0032,2.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T07:00:00Z,26.5255,-82.0032,2.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T08:00:00Z,26.5255,-82.0032,2.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T09:00:00Z,26.5255,-82.0032,3.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T10:00:00Z,26.5255,-82.0032,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T11:00:00Z,26.5255,-82.0032,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T12:00:00Z,26.5255,-82.0032,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T13:00:00Z,26.5255,-82.0032,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T14:00:00Z,26.5255,-82.0032,3.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T15:00:00Z,26.5255,-82.0032,3.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T16:00:00Z,26.5255,-82.0032,3.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T17:00:00Z,26.5255,-82.0032,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T18:00:00Z,26.5255,-82.0032,3.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T19:00:00Z,26.5255,-82.0032,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T20:00:00Z,26.5255,-82.0032,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T21:00:00Z,26.5255,-82.0032,3.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T22:00:00Z,26.5255,-82.0032,3.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T23:00:00Z,26.5255,-82.0032,3.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T00:00:00Z,26.5255,-82.0032,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T01:00:00Z,26.5255,-82.0032,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T02:00:00Z,26.5255,-82.0032,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T03:00:00Z,26.5255,-82.0032,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T04:00:00Z,26.5255,-82.0032,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T05:00:00Z,26.5255,-82.0032,3.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T06:00:00Z,26.5255,-82.0032,3.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T07:00:00Z,26.5255,-82.0032,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T08:00:00Z,26.5255,-82.0032,2.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T09:00:00Z,26.5255,-82.0032,2.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T10:00:00Z,26.5255,-82.0032,3.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T11:00:00Z,26.5255,-82.0032,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T12:00:00Z,26.5255,-82.0032,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T13:00:00Z,26.5255,-82.0032,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T14:00:00Z,26.5255,-82.0032,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T15:00:00Z,26.5255,-82.0032,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T16:00:00Z,26.5255,-82.0032,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T17:00:00Z,26.5255,-82.0032,2.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T18:00:00Z,26.5255,-82.0032,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T19:00:00Z,26.5255,-82.0032,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T20:00:00Z,26.5255,-82.0032,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T21:00:00Z,26.5255,-82.0032,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T22:00:00Z,26.5255,-82.0032,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T23:00:00Z,26.5255,-82.0032,3.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T00:00:00Z,26.5255,-82.0032,3.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T01:00:00Z,26.5255,-82.0032,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T02:00:00Z,26.5255,-82.0032,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T03:00:00Z,26.5255,-82.0032,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T04:00:00Z,26.5255,-82.0032,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T05:00:00Z,26.5255,-82.0032,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T06:00:00Z,26.5255,-82.0032,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T07:00:00Z,26.5255,-82.0032,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T08:00:00Z,26.5255,-82.0032,3.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T09:00:00Z,26.5255,-82.0032,3.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T10:00:00Z,26.5255,-82.0032,3.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T11:00:00Z,26.5255,-82.0032,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T12:00:00Z,26.5255,-82.0032,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T13:00:00Z,26.5255,-82.0032,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T14:00:00Z,26.5255,-82.0032,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T15:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T16:00:00Z,26.5255,-82.0032,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T17:00:00Z,26.5255,-82.0032,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T18:00:00Z,26.5255,-82.0032,3.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T19:00:00Z,26.5255,-82.0032,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T20:00:00Z,26.5255,-82.0032,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T21:00:00Z,26.5255,-82.0032,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T22:00:00Z,26.5255,-82.0032,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T23:00:00Z,26.5255,-82.0032,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T00:00:00Z,26.5255,-82.0032,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T01:00:00Z,26.5255,-82.0032,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T02:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T03:00:00Z,26.5255,-82.0032,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T04:00:00Z,26.5255,-82.0032,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T05:00:00Z,26.5255,-82.0032,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T06:00:00Z,26.5255,-82.0032,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T07:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T08:00:00Z,26.5255,-82.0032,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T09:00:00Z,26.5255,-82.0032,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T10:00:00Z,26.5255,-82.0032,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T11:00:00Z,26.5255,-82.0032,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T12:00:00Z,26.5255,-82.0032,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T13:00:00Z,26.5255,-82.0032,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T14:00:00Z,26.5255,-82.0032,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T15:00:00Z,26.5255,-82.0032,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T16:00:00Z,26.5255,-82.0032,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T17:00:00Z,26.5255,-82.0032,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T18:00:00Z,26.5255,-82.0032,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T19:00:00Z,26.5255,-82.0032,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T20:00:00Z,26.5255,-82.0032,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T21:00:00Z,26.5255,-82.0032,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T22:00:00Z,26.5255,-82.0032,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T23:00:00Z,26.5255,-82.0032,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T00:00:00Z,26.5255,-82.0032,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T01:00:00Z,26.5255,-82.0032,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T02:00:00Z,26.5255,-82.0032,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T03:00:00Z,26.5255,-82.0032,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T04:00:00Z,26.5255,-82.0032,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T05:00:00Z,26.5255,-82.0032,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T06:00:00Z,26.5255,-82.0032,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T07:00:00Z,26.5255,-82.0032,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T08:00:00Z,26.5255,-82.0032,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T09:00:00Z,26.5255,-82.0032,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T10:00:00Z,26.5255,-82.0032,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T11:00:00Z,26.5255,-82.0032,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T12:00:00Z,26.5255,-82.0032,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T13:00:00Z,26.5255,-82.0032,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T14:00:00Z,26.5255,-82.0032,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T15:00:00Z,26.5255,-82.0032,10.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T16:00:00Z,26.5255,-82.0032,9.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T17:00:00Z,26.5255,-82.0032,12.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T18:00:00Z,26.5255,-82.0032,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T19:00:00Z,26.5255,-82.0032,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T20:00:00Z,26.5255,-82.0032,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T21:00:00Z,26.5255,-82.0032,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T22:00:00Z,26.5255,-82.0032,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T23:00:00Z,26.5255,-82.0032,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T00:00:00Z,26.5255,-82.0032,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T01:00:00Z,26.5255,-82.0032,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T02:00:00Z,26.5255,-82.0032,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T03:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T04:00:00Z,26.5255,-82.0032,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T05:00:00Z,26.5255,-82.0032,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T06:00:00Z,26.5255,-82.0032,10.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T07:00:00Z,26.5255,-82.0032,8.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T08:00:00Z,26.5255,-82.0032,8.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T09:00:00Z,26.5255,-82.0032,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T10:00:00Z,26.5255,-82.0032,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T11:00:00Z,26.5255,-82.0032,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T12:00:00Z,26.5255,-82.0032,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T13:00:00Z,26.5255,-82.0032,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T14:00:00Z,26.5255,-82.0032,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T15:00:00Z,26.5255,-82.0032,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T16:00:00Z,26.5255,-82.0032,11.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T17:00:00Z,26.5255,-82.0032,13.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T18:00:00Z,26.5255,-82.0032,15.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T19:00:00Z,26.5255,-82.0032,13.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T20:00:00Z,26.5255,-82.0032,10.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T21:00:00Z,26.5255,-82.0032,9.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T22:00:00Z,26.5255,-82.0032,9.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T23:00:00Z,26.5255,-82.0032,9.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T00:00:00Z,26.5255,-82.0032,9.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T01:00:00Z,26.5255,-82.0032,9.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T02:00:00Z,26.5255,-82.0032,8.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T03:00:00Z,26.5255,-82.0032,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T04:00:00Z,26.5255,-82.0032,8.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T05:00:00Z,26.5255,-82.0032,10.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T06:00:00Z,26.5255,-82.0032,9.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T07:00:00Z,26.5255,-82.0032,9.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T08:00:00Z,26.5255,-82.0032,8.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T09:00:00Z,26.5255,-82.0032,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T10:00:00Z,26.5255,-82.0032,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T11:00:00Z,26.5255,-82.0032,9.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T12:00:00Z,26.5255,-82.0032,9.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T13:00:00Z,26.5255,-82.0032,9.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T14:00:00Z,26.5255,-82.0032,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T15:00:00Z,26.5255,-82.0032,9.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T16:00:00Z,26.5255,-82.0032,11.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T17:00:00Z,26.5255,-82.0032,12.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T18:00:00Z,26.5255,-82.0032,15.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T19:00:00Z,26.5255,-82.0032,10.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T20:00:00Z,26.5255,-82.0032,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T21:00:00Z,26.5255,-82.0032,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T22:00:00Z,26.5255,-82.0032,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T23:00:00Z,26.5255,-82.0032,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T00:00:00Z,26.5255,-82.0032,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T01:00:00Z,26.5255,-82.0032,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T02:00:00Z,26.5255,-82.0032,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T03:00:00Z,26.5255,-82.0032,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T04:00:00Z,26.5255,-82.0032,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T05:00:00Z,26.5255,-82.0032,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T06:00:00Z,26.5255,-82.0032,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T07:00:00Z,26.5255,-82.0032,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T08:00:00Z,26.5255,-82.0032,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T09:00:00Z,26.5255,-82.0032,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T10:00:00Z,26.5255,-82.0032,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T11:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T12:00:00Z,26.5255,-82.0032,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T13:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T14:00:00Z,26.5255,-82.0032,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T15:00:00Z,26.5255,-82.0032,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T16:00:00Z,26.5255,-82.0032,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T17:00:00Z,26.5255,-82.0032,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T18:00:00Z,26.5255,-82.0032,8.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T19:00:00Z,26.5255,-82.0032,11.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T20:00:00Z,26.5255,-82.0032,10.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T21:00:00Z,26.5255,-82.0032,8.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T22:00:00Z,26.5255,-82.0032,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T23:00:00Z,26.5255,-82.0032,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T00:00:00Z,26.5255,-82.0032,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T01:00:00Z,26.5255,-82.0032,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T02:00:00Z,26.5255,-82.0032,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T03:00:00Z,26.5255,-82.0032,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T04:00:00Z,26.5255,-82.0032,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T05:00:00Z,26.5255,-82.0032,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T06:00:00Z,26.5255,-82.0032,8.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T07:00:00Z,26.5255,-82.0032,10.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T08:00:00Z,26.5255,-82.0032,10.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T09:00:00Z,26.5255,-82.0032,9.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T10:00:00Z,26.5255,-82.0032,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T11:00:00Z,26.5255,-82.0032,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T12:00:00Z,26.5255,-82.0032,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T13:00:00Z,26.5255,-82.0032,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T14:00:00Z,26.5255,-82.0032,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T15:00:00Z,26.5255,-82.0032,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T16:00:00Z,26.5255,-82.0032,3.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T17:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T18:00:00Z,26.5255,-82.0032,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T19:00:00Z,26.5255,-82.0032,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T20:00:00Z,26.5255,-82.0032,9.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T21:00:00Z,26.5255,-82.0032,9.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T22:00:00Z,26.5255,-82.0032,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T23:00:00Z,26.5255,-82.0032,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T00:00:00Z,26.5255,-82.0032,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T01:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T02:00:00Z,26.5255,-82.0032,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T03:00:00Z,26.5255,-82.0032,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T04:00:00Z,26.5255,-82.0032,3.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T05:00:00Z,26.5255,-82.0032,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T06:00:00Z,26.5255,-82.0032,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T07:00:00Z,26.5255,-82.0032,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T08:00:00Z,26.5255,-82.0032,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T09:00:00Z,26.5255,-82.0032,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T10:00:00Z,26.5255,-82.0032,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T11:00:00Z,26.5255,-82.0032,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T12:00:00Z,26.5255,-82.0032,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-12T13:00:00Z,26.5255,-82.0032,4.39,1111122 