owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:00:00Z,26.8015,-97.4706,0.0,3.0,87.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:06:00Z,26.8015,-97.4706,0.0,3.2,101.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:12:00Z,26.8015,-97.4706,0.0,3.2,101.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:18:00Z,26.8015,-97.4706,0.0,2.9,102.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:24:00Z,26.8015,-97.4706,0.0,2.7,98.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:30:00Z,26.8015,-97.4706,0.0,2.5,103.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:36:00Z,26.8015,-97.4706,0.0,2.2,91.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:42:00Z,26.8015,-97.4706,0.0,2.4,81.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:48:00Z,26.8015,-97.4706,0.0,2.3,82.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T00:54:00Z,26.8015,-97.4706,0.0,2.2,99.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:00:00Z,26.8015,-97.4706,0.0,3.1,112.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:06:00Z,26.8015,-97.4706,0.0,3.8,118.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:12:00Z,26.8015,-97.4706,0.0,3.8,118.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:18:00Z,26.8015,-97.4706,0.0,3.4,113.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:24:00Z,26.8015,-97.4706,0.0,3.4,117.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:30:00Z,26.8015,-97.4706,0.0,3.0,107.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:36:00Z,26.8015,-97.4706,0.0,2.6,99.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:42:00Z,26.8015,-97.4706,0.0,2.3,111.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:48:00Z,26.8015,-97.4706,0.0,3.4,134.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T01:54:00Z,26.8015,-97.4706,0.0,4.1,134.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:00:00Z,26.8015,-97.4706,0.0,3.6,125.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:06:00Z,26.8015,-97.4706,0.0,3.8,132.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:12:00Z,26.8015,-97.4706,0.0,3.8,132.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:18:00Z,26.8015,-97.4706,0.0,3.9,132.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:24:00Z,26.8015,-97.4706,0.0,4.7,128.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:30:00Z,26.8015,-97.4706,0.0,4.7,132.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:36:00Z,26.8015,-97.4706,0.0,4.1,127.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:42:00Z,26.8015,-97.4706,0.0,4.2,127.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:48:00Z,26.8015,-97.4706,0.0,4.0,131.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T02:54:00Z,26.8015,-97.4706,0.0,3.6,131.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:00:00Z,26.8015,-97.4706,0.0,3.7,126.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:06:00Z,26.8015,-97.4706,0.0,3.6,121.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:12:00Z,26.8015,-97.4706,0.0,3.6,121.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:18:00Z,26.8015,-97.4706,0.0,2.8,112.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:24:00Z,26.8015,-97.4706,0.0,2.4,108.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:30:00Z,26.8015,-97.4706,0.0,2.4,113.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:36:00Z,26.8015,-97.4706,0.0,2.2,119.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:42:00Z,26.8015,-97.4706,0.0,2.1,129.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:48:00Z,26.8015,-97.4706,0.0,2.3,135.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T03:54:00Z,26.8015,-97.4706,0.0,2.2,132.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:00:00Z,26.8015,-97.4706,0.0,2.1,122.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:06:00Z,26.8015,-97.4706,0.0,1.8,129.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:12:00Z,26.8015,-97.4706,0.0,1.7,122.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:18:00Z,26.8015,-97.4706,0.0,1.7,122.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:24:00Z,26.8015,-97.4706,0.0,1.4,114.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:30:00Z,26.8015,-97.4706,0.0,1.2,125.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:36:00Z,26.8015,-97.4706,0.0,0.9,112.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:42:00Z,26.8015,-97.4706,0.0,0.9,118.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:48:00Z,26.8015,-97.4706,0.0,0.4,107.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T04:54:00Z,26.8015,-97.4706,0.0,0.2,107.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:00:00Z,26.8015,-97.4706,0.0,1.2,146.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:06:00Z,26.8015,-97.4706,0.0,3.9,195.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:12:00Z,26.8015,-97.4706,0.0,3.1,204.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:18:00Z,26.8015,-97.4706,0.0,3.2,218.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:24:00Z,26.8015,-97.4706,0.0,3.2,218.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:30:00Z,26.8015,-97.4706,0.0,2.6,234.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:36:00Z,26.8015,-97.4706,0.0,2.8,247.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:42:00Z,26.8015,-97.4706,0.0,2.5,244.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:48:00Z,26.8015,-97.4706,0.0,2.5,236.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T05:54:00Z,26.8015,-97.4706,0.0,2.2,241.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:00:00Z,26.8015,-97.4706,0.0,2.4,232.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:06:00Z,26.8015,-97.4706,0.0,2.3,237.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:12:00Z,26.8015,-97.4706,0.0,2.3,232.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:18:00Z,26.8015,-97.4706,0.0,2.2,237.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:24:00Z,26.8015,-97.4706,0.0,2.2,237.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:30:00Z,26.8015,-97.4706,0.0,2.1,240.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:36:00Z,26.8015,-97.4706,0.0,2.6,242.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:42:00Z,26.8015,-97.4706,0.0,2.4,246.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:48:00Z,26.8015,-97.4706,0.0,2.9,244.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T06:54:00Z,26.8015,-97.4706,0.0,2.4,251.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T07:00:00Z,26.8015,-97.4706,0.0,2.5,242.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T07:06:00Z,26.8015,-97.4706,0.0,2.4,248.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T07:18:00Z,26.8015,-97.4706,0.0,2.9,234.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T07:24:00Z,26.8015,-97.4706,0.0,2.6,250.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T07:30:00Z,26.8015,-97.4706,0.0,2.6,250.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T07:36:00Z,26.8015,-97.4706,0.0,2.4,255.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T07:42:00Z,26.8015,-97.4706,0.0,2.6,250.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T07:48:00Z,26.8015,-97.4706,0.0,2.8,254.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T07:54:00Z,26.8015,-97.4706,0.0,2.6,262.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T08:00:00Z,26.8015,-97.4706,0.0,2.3,261.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T08:12:00Z,26.8015,-97.4706,0.0,2.5,256.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T09:12:00Z,26.8015,-97.4706,0.0,1.8,255.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T09:48:00Z,26.8015,-97.4706,0.0,1.7,315.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T09:54:00Z,26.8015,-97.4706,0.0,1.7,300.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:00:00Z,26.8015,-97.4706,0.0,1.6,304.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:06:00Z,26.8015,-97.4706,0.0,1.7,305.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:12:00Z,26.8015,-97.4706,0.0,1.7,305.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:18:00Z,26.8015,-97.4706,0.0,2.2,305.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:24:00Z,26.8015,-97.4706,0.0,2.3,306.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:30:00Z,26.8015,-97.4706,0.0,1.8,298.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:36:00Z,26.8015,-97.4706,0.0,2.2,314.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:42:00Z,26.8015,-97.4706,0.0,1.9,305.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:48:00Z,26.8015,-97.4706,0.0,1.9,302.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T10:54:00Z,26.8015,-97.4706,0.0,2.1,296.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:00:00Z,26.8015,-97.4706,0.0,2.1,297.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:06:00Z,26.8015,-97.4706,0.0,2.3,310.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:12:00Z,26.8015,-97.4706,0.0,2.3,310.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:18:00Z,26.8015,-97.4706,0.0,2.1,311.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:24:00Z,26.8015,-97.4706,0.0,2.2,312.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:30:00Z,26.8015,-97.4706,0.0,2.1,316.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:36:00Z,26.8015,-97.4706,0.0,2.1,324.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:42:00Z,26.8015,-97.4706,0.0,2.2,331.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:48:00Z,26.8015,-97.4706,0.0,2.3,337.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T11:54:00Z,26.8015,-97.4706,0.0,2.0,337.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:00:00Z,26.8015,-97.4706,0.0,2.3,342.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:06:00Z,26.8015,-97.4706,0.0,2.2,348.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:12:00Z,26.8015,-97.4706,0.0,2.2,348.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:18:00Z,26.8015,-97.4706,0.0,1.7,357.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:24:00Z,26.8015,-97.4706,0.0,1.8,353.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:30:00Z,26.8015,-97.4706,0.0,1.5,360.0,2.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:36:00Z,26.8015,-97.4706,0.0,1.3,341.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:42:00Z,26.8015,-97.4706,0.0,1.5,336.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:48:00Z,26.8015,-97.4706,0.0,1.6,341.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T12:54:00Z,26.8015,-97.4706,0.0,1.2,339.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:00:00Z,26.8015,-97.4706,0.0,1.2,333.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:06:00Z,26.8015,-97.4706,0.0,1.1,336.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:12:00Z,26.8015,-97.4706,0.0,1.1,336.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:18:00Z,26.8015,-97.4706,0.0,0.9,328.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:24:00Z,26.8015,-97.4706,0.0,1.2,335.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:30:00Z,26.8015,-97.4706,0.0,1.3,335.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:36:00Z,26.8015,-97.4706,0.0,1.5,337.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:42:00Z,26.8015,-97.4706,0.0,1.9,340.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:48:00Z,26.8015,-97.4706,0.0,2.1,334.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T13:54:00Z,26.8015,-97.4706,0.0,1.9,330.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:00:00Z,26.8015,-97.4706,0.0,1.8,331.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:06:00Z,26.8015,-97.4706,0.0,2.1,345.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:12:00Z,26.8015,-97.4706,0.0,2.3,342.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:18:00Z,26.8015,-97.4706,0.0,2.0,330.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:24:00Z,26.8015,-97.4706,0.0,2.0,330.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:30:00Z,26.8015,-97.4706,0.0,1.9,5.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:36:00Z,26.8015,-97.4706,0.0,1.8,7.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:42:00Z,26.8015,-97.4706,0.0,2.1,15.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:48:00Z,26.8015,-97.4706,0.0,1.9,16.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T14:54:00Z,26.8015,-97.4706,0.0,1.1,9.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:00:00Z,26.8015,-97.4706,0.0,1.4,25.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:06:00Z,26.8015,-97.4706,0.0,1.2,15.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:12:00Z,26.8015,-97.4706,0.0,1.6,39.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:18:00Z,26.8015,-97.4706,0.0,1.6,39.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:24:00Z,26.8015,-97.4706,0.0,1.5,66.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:30:00Z,26.8015,-97.4706,0.0,1.6,97.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:36:00Z,26.8015,-97.4706,0.0,1.9,71.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:42:00Z,26.8015,-97.4706,0.0,1.1,52.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:48:00Z,26.8015,-97.4706,0.0,1.1,110.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T15:54:00Z,26.8015,-97.4706,0.0,1.5,68.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:00:00Z,26.8015,-97.4706,0.0,1.0,96.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:06:00Z,26.8015,-97.4706,0.0,1.9,129.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:12:00Z,26.8015,-97.4706,0.0,1.5,143.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:18:00Z,26.8015,-97.4706,0.0,1.5,143.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:24:00Z,26.8015,-97.4706,0.0,2.8,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:30:00Z,26.8015,-97.4706,0.0,3.4,98.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:36:00Z,26.8015,-97.4706,0.0,3.0,111.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:42:00Z,26.8015,-97.4706,0.0,3.4,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:48:00Z,26.8015,-97.4706,0.0,3.5,88.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T16:54:00Z,26.8015,-97.4706,0.0,2.5,114.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:00:00Z,26.8015,-97.4706,0.0,3.1,113.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:06:00Z,26.8015,-97.4706,0.0,3.7,98.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:12:00Z,26.8015,-97.4706,0.0,3.6,126.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:18:00Z,26.8015,-97.4706,0.0,3.6,126.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:24:00Z,26.8015,-97.4706,0.0,3.1,132.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:30:00Z,26.8015,-97.4706,0.0,2.8,132.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:36:00Z,26.8015,-97.4706,0.0,3.4,107.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:42:00Z,26.8015,-97.4706,0.0,2.8,127.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:48:00Z,26.8015,-97.4706,0.0,3.0,132.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T17:54:00Z,26.8015,-97.4706,0.0,2.9,138.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:00:00Z,26.8015,-97.4706,0.0,3.2,111.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:06:00Z,26.8015,-97.4706,0.0,3.3,119.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:12:00Z,26.8015,-97.4706,0.0,3.3,119.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:18:00Z,26.8015,-97.4706,0.0,3.3,126.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:24:00Z,26.8015,-97.4706,0.0,3.1,122.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:30:00Z,26.8015,-97.4706,0.0,2.6,106.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:36:00Z,26.8015,-97.4706,0.0,3.6,113.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:42:00Z,26.8015,-97.4706,0.0,3.3,97.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:48:00Z,26.8015,-97.4706,0.0,3.5,107.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T18:54:00Z,26.8015,-97.4706,0.0,3.4,123.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:00:00Z,26.8015,-97.4706,0.0,4.0,123.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:06:00Z,26.8015,-97.4706,0.0,2.8,118.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:12:00Z,26.8015,-97.4706,0.0,2.8,118.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:18:00Z,26.8015,-97.4706,0.0,3.2,108.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:24:00Z,26.8015,-97.4706,0.0,3.7,123.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:30:00Z,26.8015,-97.4706,0.0,2.1,114.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:36:00Z,26.8015,-97.4706,0.0,2.9,126.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:42:00Z,26.8015,-97.4706,0.0,3.7,113.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:48:00Z,26.8015,-97.4706,0.0,2.4,130.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T19:54:00Z,26.8015,-97.4706,0.0,2.5,122.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:00:00Z,26.8015,-97.4706,0.0,3.6,115.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:06:00Z,26.8015,-97.4706,0.0,4.0,125.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:12:00Z,26.8015,-97.4706,0.0,4.0,125.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:18:00Z,26.8015,-97.4706,0.0,3.8,134.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:24:00Z,26.8015,-97.4706,0.0,3.3,123.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:30:00Z,26.8015,-97.4706,0.0,4.1,118.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:36:00Z,26.8015,-97.4706,0.0,4.1,118.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:42:00Z,26.8015,-97.4706,0.0,3.0,101.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:48:00Z,26.8015,-97.4706,0.0,5.1,114.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T20:54:00Z,26.8015,-97.4706,0.0,4.5,119.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:00:00Z,26.8015,-97.4706,0.0,4.3,103.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:06:00Z,26.8015,-97.4706,0.0,4.4,117.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:12:00Z,26.8015,-97.4706,0.0,4.9,115.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:18:00Z,26.8015,-97.4706,0.0,4.9,115.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:24:00Z,26.8015,-97.4706,0.0,4.0,112.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:30:00Z,26.8015,-97.4706,0.0,4.6,109.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:36:00Z,26.8015,-97.4706,0.0,4.2,112.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:42:00Z,26.8015,-97.4706,0.0,3.5,101.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:48:00Z,26.8015,-97.4706,0.0,3.9,108.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T21:54:00Z,26.8015,-97.4706,0.0,3.8,111.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-06-01T22:00:00Z,26.8015,-97.4706,0.0,3.9,93.0,6.1,'11111222,11111222,11111222' 