owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-12-01T00:00:00Z,28.9818,-94.9186,2.0,28.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T00:30:00Z,28.9818,-94.9186,2.0,28.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T01:00:00Z,28.9818,-94.9186,2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T01:30:00Z,28.9818,-94.9186,2.0,28.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T02:00:00Z,28.9818,-94.9186,2.0,28.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T02:30:00Z,28.9818,-94.9186,2.0,27.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T03:00:00Z,28.9818,-94.9186,2.0,27.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T03:30:00Z,28.9818,-94.9186,2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T04:00:00Z,28.9818,-94.9186,2.0,27.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T04:30:00Z,28.9818,-94.9186,2.0,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T05:00:00Z,28.9818,-94.9186,2.0,27.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T05:30:00Z,28.9818,-94.9186,2.0,27.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T06:00:00Z,28.9818,-94.9186,2.0,27.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T06:30:00Z,28.9818,-94.9186,2.0,27.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T07:00:00Z,28.9818,-94.9186,2.0,27.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T07:30:00Z,28.9818,-94.9186,2.0,27.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T08:00:00Z,28.9818,-94.9186,2.0,27.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T08:30:00Z,28.9818,-94.9186,2.0,27.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T09:00:00Z,28.9818,-94.9186,2.0,27.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T09:30:00Z,28.9818,-94.9186,2.0,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T10:00:00Z,28.9818,-94.9186,2.0,27.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T10:30:00Z,28.9818,-94.9186,2.0,27.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T11:00:00Z,28.9818,-94.9186,2.0,27.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T11:30:00Z,28.9818,-94.9186,2.0,27.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T12:00:00Z,28.9818,-94.9186,2.0,27.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T12:30:00Z,28.9818,-94.9186,2.0,27.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T13:00:00Z,28.9818,-94.9186,2.0,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T13:30:00Z,28.9818,-94.9186,2.0,28.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T14:00:00Z,28.9818,-94.9186,2.0,28.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T14:30:00Z,28.9818,-94.9186,2.0,28.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T15:00:00Z,28.9818,-94.9186,2.0,28.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T15:30:00Z,28.9818,-94.9186,2.0,28.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T16:00:00Z,28.9818,-94.9186,2.0,28.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T16:30:00Z,28.9818,-94.9186,2.0,28.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T17:00:00Z,28.9818,-94.9186,2.0,29.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T17:30:00Z,28.9818,-94.9186,2.0,29.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T18:00:00Z,28.9818,-94.9186,2.0,29.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T18:30:00Z,28.9818,-94.9186,2.0,29.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T19:00:00Z,28.9818,-94.9186,2.0,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T19:30:00Z,28.9818,-94.9186,2.0,29.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T20:00:00Z,28.9818,-94.9186,2.0,29.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T20:30:00Z,28.9818,-94.9186,2.0,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T21:00:00Z,28.9818,-94.9186,2.0,29.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T21:30:00Z,28.9818,-94.9186,2.0,29.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T22:00:00Z,28.9818,-94.9186,2.0,29.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T22:30:00Z,28.9818,-94.9186,2.0,29.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T23:00:00Z,28.9818,-94.9186,2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-01T23:30:00Z,28.9818,-94.9186,2.0,30.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T00:00:00Z,28.9818,-94.9186,2.0,30.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T00:30:00Z,28.9818,-94.9186,2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T01:00:00Z,28.9818,-94.9186,2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T01:30:00Z,28.9818,-94.9186,2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T02:00:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T02:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T03:00:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T03:30:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T04:00:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T04:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T05:00:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T05:30:00Z,28.9818,-94.9186,2.0,31.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T06:00:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T06:30:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T07:00:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T07:30:00Z,28.9818,-94.9186,2.0,31.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T08:00:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T08:30:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T09:00:00Z,28.9818,-94.9186,2.0,30.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T09:30:00Z,28.9818,-94.9186,2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T10:00:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T10:30:00Z,28.9818,-94.9186,2.0,30.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T11:00:00Z,28.9818,-94.9186,2.0,30.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T11:30:00Z,28.9818,-94.9186,2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T12:00:00Z,28.9818,-94.9186,2.0,30.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T12:30:00Z,28.9818,-94.9186,2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T13:00:00Z,28.9818,-94.9186,2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T13:30:00Z,28.9818,-94.9186,2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T14:00:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T14:30:00Z,28.9818,-94.9186,2.0,30.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T15:00:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T15:30:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T16:00:00Z,28.9818,-94.9186,2.0,30.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T16:30:00Z,28.9818,-94.9186,2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T17:00:00Z,28.9818,-94.9186,2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T17:30:00Z,28.9818,-94.9186,2.0,30.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T18:00:00Z,28.9818,-94.9186,2.0,30.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T18:30:00Z,28.9818,-94.9186,2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T19:00:00Z,28.9818,-94.9186,2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T19:30:00Z,28.9818,-94.9186,2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T20:00:00Z,28.9818,-94.9186,2.0,30.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T20:30:00Z,28.9818,-94.9186,2.0,30.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T21:00:00Z,28.9818,-94.9186,2.0,30.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T21:30:00Z,28.9818,-94.9186,2.0,30.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T22:00:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T22:30:00Z,28.9818,-94.9186,2.0,30.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T23:00:00Z,28.9818,-94.9186,2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-02T23:30:00Z,28.9818,-94.9186,2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T00:00:00Z,28.9818,-94.9186,2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T00:30:00Z,28.9818,-94.9186,2.0,30.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T01:00:00Z,28.9818,-94.9186,2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T01:30:00Z,28.9818,-94.9186,2.0,30.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T02:00:00Z,28.9818,-94.9186,2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T02:30:00Z,28.9818,-94.9186,2.0,30.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T03:00:00Z,28.9818,-94.9186,2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T03:30:00Z,28.9818,-94.9186,2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T04:00:00Z,28.9818,-94.9186,2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T04:30:00Z,28.9818,-94.9186,2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T05:00:00Z,28.9818,-94.9186,2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T05:30:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T06:00:00Z,28.9818,-94.9186,2.0,30.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T06:30:00Z,28.9818,-94.9186,2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T07:00:00Z,28.9818,-94.9186,2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T07:30:00Z,28.9818,-94.9186,2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T08:00:00Z,28.9818,-94.9186,2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T08:30:00Z,28.9818,-94.9186,2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T09:00:00Z,28.9818,-94.9186,2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T09:30:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T10:00:00Z,28.9818,-94.9186,2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T10:30:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T11:00:00Z,28.9818,-94.9186,2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T11:30:00Z,28.9818,-94.9186,2.0,30.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T12:00:00Z,28.9818,-94.9186,2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T12:30:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T13:00:00Z,28.9818,-94.9186,2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T13:30:00Z,28.9818,-94.9186,2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T14:00:00Z,28.9818,-94.9186,2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T14:30:00Z,28.9818,-94.9186,2.0,30.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T15:00:00Z,28.9818,-94.9186,2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T15:30:00Z,28.9818,-94.9186,2.0,30.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T16:30:00Z,28.9818,-94.9186,2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T17:00:00Z,28.9818,-94.9186,2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T17:30:00Z,28.9818,-94.9186,2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T18:00:00Z,28.9818,-94.9186,2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T18:30:00Z,28.9818,-94.9186,2.0,30.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T19:00:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T19:30:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T20:00:00Z,28.9818,-94.9186,2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T20:30:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T21:00:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T21:30:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T22:00:00Z,28.9818,-94.9186,2.0,30.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T22:30:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T23:00:00Z,28.9818,-94.9186,2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-03T23:30:00Z,28.9818,-94.9186,2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T00:00:00Z,28.9818,-94.9186,2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T00:30:00Z,28.9818,-94.9186,2.0,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T01:00:00Z,28.9818,-94.9186,2.0,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T01:30:00Z,28.9818,-94.9186,2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T02:00:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T02:30:00Z,28.9818,-94.9186,2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T03:00:00Z,28.9818,-94.9186,2.0,30.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T03:30:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T04:00:00Z,28.9818,-94.9186,2.0,30.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T04:30:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T05:00:00Z,28.9818,-94.9186,2.0,30.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T05:30:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T06:00:00Z,28.9818,-94.9186,2.0,30.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T06:30:00Z,28.9818,-94.9186,2.0,30.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T07:00:00Z,28.9818,-94.9186,2.0,30.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T07:30:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T08:00:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T08:30:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T09:00:00Z,28.9818,-94.9186,2.0,30.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T09:30:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T10:00:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T10:30:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T11:00:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T11:30:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T12:00:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T12:30:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T13:00:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T13:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T14:00:00Z,28.9818,-94.9186,2.0,31.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T14:30:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T15:00:00Z,28.9818,-94.9186,2.0,31.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T15:30:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T16:00:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T16:30:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T17:00:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T17:30:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T18:00:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T18:30:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T19:00:00Z,28.9818,-94.9186,2.0,31.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T19:30:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T20:00:00Z,28.9818,-94.9186,2.0,31.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T20:30:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T21:00:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T21:30:00Z,28.9818,-94.9186,2.0,31.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T22:00:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T22:30:00Z,28.9818,-94.9186,2.0,31.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T23:00:00Z,28.9818,-94.9186,2.0,31.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-04T23:30:00Z,28.9818,-94.9186,2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T00:00:00Z,28.9818,-94.9186,2.0,31.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T00:30:00Z,28.9818,-94.9186,2.0,31.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T01:00:00Z,28.9818,-94.9186,2.0,31.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T01:30:00Z,28.9818,-94.9186,2.0,31.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T02:00:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T02:30:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T03:00:00Z,28.9818,-94.9186,2.0,31.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T03:30:00Z,28.9818,-94.9186,2.0,31.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T04:00:00Z,28.9818,-94.9186,2.0,31.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T04:30:00Z,28.9818,-94.9186,2.0,31.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T05:00:00Z,28.9818,-94.9186,2.0,31.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T05:30:00Z,28.9818,-94.9186,2.0,31.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T06:00:00Z,28.9818,-94.9186,2.0,31.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T06:30:00Z,28.9818,-94.9186,2.0,31.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T07:00:00Z,28.9818,-94.9186,2.0,31.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T07:30:00Z,28.9818,-94.9186,2.0,31.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T08:00:00Z,28.9818,-94.9186,2.0,31.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T08:30:00Z,28.9818,-94.9186,2.0,31.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T09:00:00Z,28.9818,-94.9186,2.0,31.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T09:30:00Z,28.9818,-94.9186,2.0,31.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T10:00:00Z,28.9818,-94.9186,2.0,31.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T10:30:00Z,28.9818,-94.9186,2.0,31.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T11:00:00Z,28.9818,-94.9186,2.0,31.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T11:30:00Z,28.9818,-94.9186,2.0,31.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T12:00:00Z,28.9818,-94.9186,2.0,31.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T12:30:00Z,28.9818,-94.9186,2.0,31.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T13:00:00Z,28.9818,-94.9186,2.0,31.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T13:30:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T14:00:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T14:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T15:00:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T15:30:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T16:00:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T16:30:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T17:00:00Z,28.9818,-94.9186,2.0,31.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T17:30:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T18:00:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T18:30:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T19:00:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T19:30:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T20:00:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T20:30:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T21:00:00Z,28.9818,-94.9186,2.0,31.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T21:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T22:00:00Z,28.9818,-94.9186,2.0,31.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T22:30:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T23:00:00Z,28.9818,-94.9186,2.0,31.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-05T23:30:00Z,28.9818,-94.9186,2.0,31.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T00:00:00Z,28.9818,-94.9186,2.0,31.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T00:30:00Z,28.9818,-94.9186,2.0,31.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T01:00:00Z,28.9818,-94.9186,2.0,31.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T01:30:00Z,28.9818,-94.9186,2.0,31.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T02:00:00Z,28.9818,-94.9186,2.0,31.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T02:30:00Z,28.9818,-94.9186,2.0,31.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T03:00:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T03:30:00Z,28.9818,-94.9186,2.0,31.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T04:00:00Z,28.9818,-94.9186,2.0,31.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T04:30:00Z,28.9818,-94.9186,2.0,31.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T05:00:00Z,28.9818,-94.9186,2.0,31.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T05:30:00Z,28.9818,-94.9186,2.0,31.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T06:00:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T06:30:00Z,28.9818,-94.9186,2.0,31.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T07:00:00Z,28.9818,-94.9186,2.0,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T07:30:00Z,28.9818,-94.9186,2.0,31.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T08:00:00Z,28.9818,-94.9186,2.0,31.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T08:30:00Z,28.9818,-94.9186,2.0,31.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T09:00:00Z,28.9818,-94.9186,2.0,31.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T09:30:00Z,28.9818,-94.9186,2.0,31.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T10:00:00Z,28.9818,-94.9186,2.0,31.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T10:30:00Z,28.9818,-94.9186,2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T11:00:00Z,28.9818,-94.9186,2.0,31.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T11:30:00Z,28.9818,-94.9186,2.0,31.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T12:00:00Z,28.9818,-94.9186,2.0,31.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T12:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T13:00:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T13:30:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T14:00:00Z,28.9818,-94.9186,2.0,30.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T14:30:00Z,28.9818,-94.9186,2.0,30.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T15:00:00Z,28.9818,-94.9186,2.0,30.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T15:30:00Z,28.9818,-94.9186,2.0,30.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-12-06T16:00:00Z,28.9818,-94.9186,2.0,30.88,11111222 