owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T00:00:00Z,25.0840,-81.0960,1.0,35.966,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T00:06:00Z,25.0840,-81.0960,1.0,35.966,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T00:12:00Z,25.0840,-81.0960,1.0,35.958,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T00:18:00Z,25.0840,-81.0960,1.0,36.032,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T00:24:00Z,25.0840,-81.0960,1.0,35.966,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T00:30:00Z,25.0840,-81.0960,1.0,36.032,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T00:36:00Z,25.0840,-81.0960,1.0,35.958,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T00:42:00Z,25.0840,-81.0960,1.0,36.032,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T00:48:00Z,25.0840,-81.0960,1.0,36.024,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T00:54:00Z,25.0840,-81.0960,1.0,36.024,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T01:00:00Z,25.0840,-81.0960,1.0,36.016,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T01:06:00Z,25.0840,-81.0960,1.0,36.008,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T01:12:00Z,25.0840,-81.0960,1.0,36.074,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T01:18:00Z,25.0840,-81.0960,1.0,36.058,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T01:24:00Z,25.0840,-81.0960,1.0,36.124,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T01:30:00Z,25.0840,-81.0960,1.0,36.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T01:36:00Z,25.0840,-81.0960,1.0,36.182,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T01:42:00Z,25.0840,-81.0960,1.0,36.166,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T01:48:00Z,25.0840,-81.0960,1.0,36.216,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T01:54:00Z,25.0840,-81.0960,1.0,36.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T02:00:00Z,25.0840,-81.0960,1.0,36.292,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T02:06:00Z,25.0840,-81.0960,1.0,33.752,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T02:12:00Z,25.0840,-81.0960,1.0,36.359,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T02:18:00Z,25.0840,-81.0960,1.0,36.327,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T02:24:00Z,25.0840,-81.0960,1.0,36.458,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T02:30:00Z,25.0840,-81.0960,1.0,36.426,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T02:36:00Z,25.0840,-81.0960,1.0,36.395,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T02:42:00Z,25.0840,-81.0960,1.0,36.517,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T02:48:00Z,25.0840,-81.0960,1.0,36.428,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T02:54:00Z,25.0840,-81.0960,1.0,36.493,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T03:00:00Z,25.0840,-81.0960,1.0,36.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T03:06:00Z,25.0840,-81.0960,1.0,36.477,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T03:12:00Z,25.0840,-81.0960,1.0,36.461,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T03:18:00Z,25.0840,-81.0960,1.0,36.453,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T03:24:00Z,25.0840,-81.0960,1.0,36.527,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T03:30:00Z,25.0840,-81.0960,1.0,36.056,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T03:36:00Z,25.0840,-81.0960,1.0,36.569,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T03:42:00Z,25.0840,-81.0960,1.0,36.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T03:48:00Z,25.0840,-81.0960,1.0,36.978,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T03:54:00Z,25.0840,-81.0960,1.0,37.059,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T04:00:00Z,25.0840,-81.0960,1.0,37.124,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T04:06:00Z,25.0840,-81.0960,1.0,37.164,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T04:12:00Z,25.0840,-81.0960,1.0,37.315,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T04:18:00Z,25.0840,-81.0960,1.0,37.299,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T04:24:00Z,25.0840,-81.0960,1.0,37.299,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T04:30:00Z,25.0840,-81.0960,1.0,37.394,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T04:36:00Z,25.0840,-81.0960,1.0,37.354,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T04:42:00Z,25.0840,-81.0960,1.0,37.394,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T04:48:00Z,25.0840,-81.0960,1.0,37.267,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T04:54:00Z,25.0840,-81.0960,1.0,37.394,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T05:00:00Z,25.0840,-81.0960,1.0,37.171,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T05:06:00Z,25.0840,-81.0960,1.0,37.442,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T05:12:00Z,25.0840,-81.0960,1.0,37.346,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T05:18:00Z,25.0840,-81.0960,1.0,37.259,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T05:24:00Z,25.0840,-81.0960,1.0,37.163,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T05:30:00Z,25.0840,-81.0960,1.0,37.425,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T05:36:00Z,25.0840,-81.0960,1.0,37.417,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T05:42:00Z,25.0840,-81.0960,1.0,37.465,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T05:48:00Z,25.0840,-81.0960,1.0,37.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T05:54:00Z,25.0840,-81.0960,1.0,37.369,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T06:00:00Z,25.0840,-81.0960,1.0,37.424,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T06:06:00Z,25.0840,-81.0960,1.0,37.432,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T06:12:00Z,25.0840,-81.0960,1.0,37.545,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T06:18:00Z,25.0840,-81.0960,1.0,37.188,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T06:24:00Z,25.0840,-81.0960,1.0,36.805,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T06:30:00Z,25.0840,-81.0960,1.0,36.771,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T06:36:00Z,25.0840,-81.0960,1.0,36.673,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T06:42:00Z,25.0840,-81.0960,1.0,36.697,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T06:48:00Z,25.0840,-81.0960,1.0,36.689,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T06:54:00Z,25.0840,-81.0960,1.0,36.697,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T07:00:00Z,25.0840,-81.0960,1.0,36.639,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T07:06:00Z,25.0840,-81.0960,1.0,36.565,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T07:12:00Z,25.0840,-81.0960,1.0,36.068,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T07:18:00Z,25.0840,-81.0960,1.0,36.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T07:24:00Z,25.0840,-81.0960,1.0,36.548,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T07:30:00Z,25.0840,-81.0960,1.0,36.441,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T07:36:00Z,25.0840,-81.0960,1.0,36.538,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T07:42:00Z,25.0840,-81.0960,1.0,36.383,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T07:48:00Z,25.0840,-81.0960,1.0,36.415,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T07:54:00Z,25.0840,-81.0960,1.0,36.489,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T08:00:00Z,25.0840,-81.0960,1.0,36.407,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T08:06:00Z,25.0840,-81.0960,1.0,36.357,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T08:12:00Z,25.0840,-81.0960,1.0,36.152,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T08:18:00Z,25.0840,-81.0960,1.0,36.324,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T08:24:00Z,25.0840,-81.0960,1.0,36.316,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T08:30:00Z,25.0840,-81.0960,1.0,36.316,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T08:36:00Z,25.0840,-81.0960,1.0,36.266,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T08:42:00Z,25.0840,-81.0960,1.0,36.332,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T08:48:00Z,25.0840,-81.0960,1.0,36.324,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T08:54:00Z,25.0840,-81.0960,1.0,36.184,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T09:00:00Z,25.0840,-81.0960,1.0,36.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T09:06:00Z,25.0840,-81.0960,1.0,36.242,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T09:12:00Z,25.0840,-81.0960,1.0,36.087,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T09:18:00Z,25.0840,-81.0960,1.0,36.308,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T09:24:00Z,25.0840,-81.0960,1.0,36.216,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T09:30:00Z,25.0840,-81.0960,1.0,36.019,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T09:36:00Z,25.0840,-81.0960,1.0,36.256,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T09:42:00Z,25.0840,-81.0960,1.0,36.156,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T09:48:00Z,25.0840,-81.0960,1.0,35.908,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T09:54:00Z,25.0840,-81.0960,1.0,36.138,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T10:00:00Z,25.0840,-81.0960,1.0,35.932,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T10:06:00Z,25.0840,-81.0960,1.0,36.178,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T10:12:00Z,25.0840,-81.0960,1.0,36.112,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T10:18:00Z,25.0840,-81.0960,1.0,36.194,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T10:24:00Z,25.0840,-81.0960,1.0,36.061,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T10:30:00Z,25.0840,-81.0960,1.0,36.003,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T10:36:00Z,25.0840,-81.0960,1.0,36.183,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T10:42:00Z,25.0840,-81.0960,1.0,36.207,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T10:48:00Z,25.0840,-81.0960,1.0,36.297,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T10:54:00Z,25.0840,-81.0960,1.0,36.313,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T11:00:00Z,25.0840,-81.0960,1.0,36.247,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T11:06:00Z,25.0840,-81.0960,1.0,36.181,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T11:12:00Z,25.0840,-81.0960,1.0,35.159,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T11:18:00Z,25.0840,-81.0960,1.0,35.759,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T11:24:00Z,25.0840,-81.0960,1.0,34.945,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T11:30:00Z,25.0840,-81.0960,1.0,35.627,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T11:36:00Z,25.0840,-81.0960,1.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T11:42:00Z,25.0840,-81.0960,1.0,34.222,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T11:48:00Z,25.0840,-81.0960,1.0,33.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T11:54:00Z,25.0840,-81.0960,1.0,33.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T12:00:00Z,25.0840,-81.0960,1.0,32.768,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T12:06:00Z,25.0840,-81.0960,1.0,32.402,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T12:12:00Z,25.0840,-81.0960,1.0,33.134,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T12:18:00Z,25.0840,-81.0960,1.0,32.914,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T12:24:00Z,25.0840,-81.0960,1.0,34.164,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T12:30:00Z,25.0840,-81.0960,1.0,33.281,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T12:36:00Z,25.0840,-81.0960,1.0,32.256,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T12:42:00Z,25.0840,-81.0960,1.0,32.768,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T12:48:00Z,25.0840,-81.0960,1.0,34.754,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T12:54:00Z,25.0840,-81.0960,1.0,34.082,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T13:00:00Z,25.0840,-81.0960,1.0,33.127,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T13:06:00Z,25.0840,-81.0960,1.0,35.701,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T13:12:00Z,25.0840,-81.0960,1.0,34.812,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T13:18:00Z,25.0840,-81.0960,1.0,34.583,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T13:24:00Z,25.0840,-81.0960,1.0,34.953,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T13:30:00Z,25.0840,-81.0960,1.0,34.649,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T13:36:00Z,25.0840,-81.0960,1.0,36.346,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T13:42:00Z,25.0840,-81.0960,1.0,36.338,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T13:48:00Z,25.0840,-81.0960,1.0,35.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T13:54:00Z,25.0840,-81.0960,1.0,36.173,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T14:00:00Z,25.0840,-81.0960,1.0,36.372,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T14:06:00Z,25.0840,-81.0960,1.0,36.364,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T14:12:00Z,25.0840,-81.0960,1.0,36.348,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T14:18:00Z,25.0840,-81.0960,1.0,36.398,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T14:24:00Z,25.0840,-81.0960,1.0,36.382,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T14:30:00Z,25.0840,-81.0960,1.0,36.209,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T14:36:00Z,25.0840,-81.0960,1.0,36.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T14:42:00Z,25.0840,-81.0960,1.0,36.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T14:48:00Z,25.0840,-81.0960,1.0,35.916,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T14:54:00Z,25.0840,-81.0960,1.0,36.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T15:00:00Z,25.0840,-81.0960,1.0,36.328,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T15:06:00Z,25.0840,-81.0960,1.0,36.378,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T15:12:00Z,25.0840,-81.0960,1.0,35.698,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T15:18:00Z,25.0840,-81.0960,1.0,36.264,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T15:24:00Z,25.0840,-81.0960,1.0,35.078,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T15:30:00Z,25.0840,-81.0960,1.0,36.322,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T15:36:00Z,25.0840,-81.0960,1.0,35.136,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T15:42:00Z,25.0840,-81.0960,1.0,36.387,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T15:48:00Z,25.0840,-81.0960,1.0,36.387,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T15:54:00Z,25.0840,-81.0960,1.0,36.395,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T16:00:00Z,25.0840,-81.0960,1.0,36.395,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T16:06:00Z,25.0840,-81.0960,1.0,36.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T16:12:00Z,25.0840,-81.0960,1.0,36.298,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T16:18:00Z,25.0840,-81.0960,1.0,36.224,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T16:24:00Z,25.0840,-81.0960,1.0,36.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T16:30:00Z,25.0840,-81.0960,1.0,35.906,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T16:36:00Z,25.0840,-81.0960,1.0,35.588,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T16:42:00Z,25.0840,-81.0960,1.0,33.106,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T16:48:00Z,25.0840,-81.0960,1.0,34.044,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T16:54:00Z,25.0840,-81.0960,1.0,36.145,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T17:00:00Z,25.0840,-81.0960,1.0,35.843,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T17:06:00Z,25.0840,-81.0960,1.0,35.982,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T17:12:00Z,25.0840,-81.0960,1.0,33.629,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T17:18:00Z,25.0840,-81.0960,1.0,35.657,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T17:24:00Z,25.0840,-81.0960,1.0,36.302,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T17:30:00Z,25.0840,-81.0960,1.0,36.212,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T17:36:00Z,25.0840,-81.0960,1.0,35.479,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T17:42:00Z,25.0840,-81.0960,1.0,34.078,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T17:48:00Z,25.0840,-81.0960,1.0,34.572,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T17:54:00Z,25.0840,-81.0960,1.0,34.201,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T18:00:00Z,25.0840,-81.0960,1.0,35.433,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T18:06:00Z,25.0840,-81.0960,1.0,34.695,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T18:12:00Z,25.0840,-81.0960,1.0,35.336,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T18:18:00Z,25.0840,-81.0960,1.0,34.091,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T18:24:00Z,25.0840,-81.0960,1.0,36.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T18:30:00Z,25.0840,-81.0960,1.0,33.432,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T18:36:00Z,25.0840,-81.0960,1.0,33.931,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T18:42:00Z,25.0840,-81.0960,1.0,34.279,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T18:48:00Z,25.0840,-81.0960,1.0,34.352,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T18:54:00Z,25.0840,-81.0960,1.0,34.788,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T19:00:00Z,25.0840,-81.0960,1.0,32.825,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T19:06:00Z,25.0840,-81.0960,1.0,35.493,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T19:12:00Z,25.0840,-81.0960,1.0,35.712,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T19:18:00Z,25.0840,-81.0960,1.0,36.013,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T19:24:00Z,25.0840,-81.0960,1.0,36.086,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T19:30:00Z,25.0840,-81.0960,1.0,35.932,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T19:36:00Z,25.0840,-81.0960,1.0,36.151,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T19:42:00Z,25.0840,-81.0960,1.0,36.078,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T19:48:00Z,25.0840,-81.0960,1.0,31.733,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T19:54:00Z,25.0840,-81.0960,1.0,35.632,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T20:00:00Z,25.0840,-81.0960,1.0,35.924,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T20:06:00Z,25.0840,-81.0960,1.0,36.078,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T20:12:00Z,25.0840,-81.0960,1.0,35.778,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T20:18:00Z,25.0840,-81.0960,1.0,36.151,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T20:24:00Z,25.0840,-81.0960,1.0,36.143,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T20:30:00Z,25.0840,-81.0960,1.0,36.151,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T20:36:00Z,25.0840,-81.0960,1.0,36.151,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T20:42:00Z,25.0840,-81.0960,1.0,36.159,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T20:48:00Z,25.0840,-81.0960,1.0,36.013,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T20:54:00Z,25.0840,-81.0960,1.0,35.874,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T21:00:00Z,25.0840,-81.0960,1.0,36.175,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T21:06:00Z,25.0840,-81.0960,1.0,34.642,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T21:12:00Z,25.0840,-81.0960,1.0,33.706,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T21:18:00Z,25.0840,-81.0960,1.0,33.489,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T21:24:00Z,25.0840,-81.0960,1.0,34.868,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T21:30:00Z,25.0840,-81.0960,1.0,35.898,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T21:36:00Z,25.0840,-81.0960,1.0,36.117,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T21:42:00Z,25.0840,-81.0960,1.0,35.898,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T21:48:00Z,25.0840,-81.0960,1.0,33.569,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T21:54:00Z,25.0840,-81.0960,1.0,35.971,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T22:00:00Z,25.0840,-81.0960,1.0,36.044,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T22:06:00Z,25.0840,-81.0960,1.0,36.044,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T22:12:00Z,25.0840,-81.0960,1.0,35.898,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T22:18:00Z,25.0840,-81.0960,1.0,33.207,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T22:24:00Z,25.0840,-81.0960,1.0,35.971,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T22:30:00Z,25.0840,-81.0960,1.0,35.386,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T22:36:00Z,25.0840,-81.0960,1.0,29.916,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T22:42:00Z,25.0840,-81.0960,1.0,35.467,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T22:48:00Z,25.0840,-81.0960,1.0,34.382,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T22:54:00Z,25.0840,-81.0960,1.0,32.435,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T23:00:00Z,25.0840,-81.0960,1.0,34.607,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T23:06:00Z,25.0840,-81.0960,1.0,32.868,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T23:12:00Z,25.0840,-81.0960,1.0,32.875,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T23:18:00Z,25.0840,-81.0960,1.0,35.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T23:24:00Z,25.0840,-81.0960,1.0,34.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T23:30:00Z,25.0840,-81.0960,1.0,35.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T23:36:00Z,25.0840,-81.0960,1.0,35.987,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T23:42:00Z,25.0840,-81.0960,1.0,35.621,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T23:48:00Z,25.0840,-81.0960,1.0,34.462,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-01T23:54:00Z,25.0840,-81.0960,1.0,35.994,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T00:00:00Z,25.0840,-81.0960,1.0,36.068,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T00:06:00Z,25.0840,-81.0960,1.0,36.068,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T00:12:00Z,25.0840,-81.0960,1.0,36.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T00:18:00Z,25.0840,-81.0960,1.0,36.052,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T00:24:00Z,25.0840,-81.0960,1.0,36.117,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T00:30:00Z,25.0840,-81.0960,1.0,36.036,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T00:36:00Z,25.0840,-81.0960,1.0,36.101,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T00:42:00Z,25.0840,-81.0960,1.0,36.159,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T00:48:00Z,25.0840,-81.0960,1.0,36.151,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T00:54:00Z,25.0840,-81.0960,1.0,36.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T01:00:00Z,25.0840,-81.0960,1.0,36.135,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T01:06:00Z,25.0840,-81.0960,1.0,36.193,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T01:12:00Z,25.0840,-81.0960,1.0,36.038,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T01:18:00Z,25.0840,-81.0960,1.0,36.242,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T01:24:00Z,25.0840,-81.0960,1.0,36.161,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T01:30:00Z,25.0840,-81.0960,1.0,36.218,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-04-02T01:36:00Z,25.0840,-81.0960,1.0,36.275,1111122 