owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T01:45:00Z,26.0257,-81.7332,0.98,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T02:45:00Z,26.0257,-81.7332,0.92,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T04:45:00Z,26.0257,-81.7332,0.93,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T05:45:00Z,26.0257,-81.7332,1.01,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T07:45:00Z,26.0257,-81.7332,1.17,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T08:45:00Z,26.0257,-81.7332,1.22,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T09:45:00Z,26.0257,-81.7332,1.22,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T10:45:00Z,26.0257,-81.7332,1.16,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T11:45:00Z,26.0257,-81.7332,1.07,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T12:45:00Z,26.0257,-81.7332,0.97,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T13:45:00Z,26.0257,-81.7332,0.84,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T15:45:00Z,26.0257,-81.7332,0.6,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T16:45:00Z,26.0257,-81.7332,0.53,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T18:45:00Z,26.0257,-81.7332,0.68,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T19:45:00Z,26.0257,-81.7332,0.81,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T20:45:00Z,26.0257,-81.7332,0.94,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T21:45:00Z,26.0257,-81.7332,1.07,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T22:45:00Z,26.0257,-81.7332,1.15,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-01T23:45:00Z,26.0257,-81.7332,1.17,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T00:45:00Z,26.0257,-81.7332,1.11,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T01:45:00Z,26.0257,-81.7332,1.03,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T02:45:00Z,26.0257,-81.7332,0.95,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T03:45:00Z,26.0257,-81.7332,0.88,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T05:45:00Z,26.0257,-81.7332,0.87,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T07:45:00Z,26.0257,-81.7332,1.01,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T08:45:00Z,26.0257,-81.7332,1.08,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T10:45:00Z,26.0257,-81.7332,1.17,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T11:45:00Z,26.0257,-81.7332,1.12,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T12:45:00Z,26.0257,-81.7332,1.03,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T13:45:00Z,26.0257,-81.7332,0.93,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T14:45:00Z,26.0257,-81.7332,0.82,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T15:45:00Z,26.0257,-81.7332,0.72,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T16:45:00Z,26.0257,-81.7332,0.63,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T17:45:00Z,26.0257,-81.7332,0.61,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T18:45:00Z,26.0257,-81.7332,0.68,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T19:45:00Z,26.0257,-81.7332,0.79,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T20:45:00Z,26.0257,-81.7332,0.91,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T21:45:00Z,26.0257,-81.7332,1.03,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T22:45:00Z,26.0257,-81.7332,1.12,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-02T23:45:00Z,26.0257,-81.7332,1.19,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T00:45:00Z,26.0257,-81.7332,1.17,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T01:45:00Z,26.0257,-81.7332,1.09,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T02:45:00Z,26.0257,-81.7332,1.02,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T04:45:00Z,26.0257,-81.7332,0.86,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T06:45:00Z,26.0257,-81.7332,0.76,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T07:45:00Z,26.0257,-81.7332,0.82,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T08:45:00Z,26.0257,-81.7332,0.92,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T10:45:00Z,26.0257,-81.7332,1.08,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T11:45:00Z,26.0257,-81.7332,1.12,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T12:45:00Z,26.0257,-81.7332,1.12,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T13:45:00Z,26.0257,-81.7332,1.04,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T14:45:00Z,26.0257,-81.7332,0.95,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T15:45:00Z,26.0257,-81.7332,0.85,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T16:45:00Z,26.0257,-81.7332,0.74,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T17:45:00Z,26.0257,-81.7332,0.66,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T18:45:00Z,26.0257,-81.7332,0.64,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T20:45:00Z,26.0257,-81.7332,0.83,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T21:45:00Z,26.0257,-81.7332,0.94,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T22:45:00Z,26.0257,-81.7332,1.04,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-03T23:45:00Z,26.0257,-81.7332,1.14,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T00:45:00Z,26.0257,-81.7332,1.19,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T01:45:00Z,26.0257,-81.7332,1.17,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T02:45:00Z,26.0257,-81.7332,1.08,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T03:45:00Z,26.0257,-81.7332,0.98,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T04:45:00Z,26.0257,-81.7332,0.87,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T05:45:00Z,26.0257,-81.7332,0.75,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T07:45:00Z,26.0257,-81.7332,0.6,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T08:45:00Z,26.0257,-81.7332,0.6,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T09:45:00Z,26.0257,-81.7332,0.69,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T10:45:00Z,26.0257,-81.7332,0.78,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T11:45:00Z,26.0257,-81.7332,0.85,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T12:45:00Z,26.0257,-81.7332,0.9,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T13:45:00Z,26.0257,-81.7332,0.9,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T14:45:00Z,26.0257,-81.7332,0.87,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T15:45:00Z,26.0257,-81.7332,0.8,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T16:45:00Z,26.0257,-81.7332,0.73,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-04T17:45:00Z,26.0257,-81.7332,0.66,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-05T00:45:00Z,26.0257,-81.7332,1.13,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-05T06:45:00Z,26.0257,-81.7332,0.66,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-05T12:45:00Z,26.0257,-81.7332,0.82,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-05T18:45:00Z,26.0257,-81.7332,0.6,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T00:45:00Z,26.0257,-81.7332,1.02,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T06:45:00Z,26.0257,-81.7332,0.76,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T10:45:00Z,26.0257,-81.7332,0.55,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T16:45:00Z,26.0257,-81.7332,0.96,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T17:45:00Z,26.0257,-81.7332,0.86,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T18:45:00Z,26.0257,-81.7332,0.77,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T19:45:00Z,26.0257,-81.7332,0.72,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T20:45:00Z,26.0257,-81.7332,0.7,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T21:45:00Z,26.0257,-81.7332,0.72,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T22:45:00Z,26.0257,-81.7332,0.78,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-06T23:45:00Z,26.0257,-81.7332,0.86,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T00:45:00Z,26.0257,-81.7332,0.95,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T01:45:00Z,26.0257,-81.7332,1.04,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T02:45:00Z,26.0257,-81.7332,1.11,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T04:45:00Z,26.0257,-81.7332,1.05,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T05:45:00Z,26.0257,-81.7332,0.93,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T06:45:00Z,26.0257,-81.7332,0.79,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T08:45:00Z,26.0257,-81.7332,0.55,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T09:45:00Z,26.0257,-81.7332,0.48,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T10:45:00Z,26.0257,-81.7332,0.49,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T11:45:00Z,26.0257,-81.7332,0.59,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T12:45:00Z,26.0257,-81.7332,0.71,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T13:45:00Z,26.0257,-81.7332,0.83,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T14:45:00Z,26.0257,-81.7332,0.96,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T15:45:00Z,26.0257,-81.7332,1.06,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T16:45:00Z,26.0257,-81.7332,1.05,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T17:45:00Z,26.0257,-81.7332,0.99,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T18:45:00Z,26.0257,-81.7332,0.9,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T20:45:00Z,26.0257,-81.7332,0.72,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T21:45:00Z,26.0257,-81.7332,0.67,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T22:45:00Z,26.0257,-81.7332,0.71,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-07T23:45:00Z,26.0257,-81.7332,0.82,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T01:45:00Z,26.0257,-81.7332,1.04,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T02:45:00Z,26.0257,-81.7332,1.11,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T03:45:00Z,26.0257,-81.7332,1.14,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T04:45:00Z,26.0257,-81.7332,1.11,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T05:45:00Z,26.0257,-81.7332,1.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T06:45:00Z,26.0257,-81.7332,0.85,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T07:45:00Z,26.0257,-81.7332,0.72,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T08:45:00Z,26.0257,-81.7332,0.59,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T09:45:00Z,26.0257,-81.7332,0.46,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T10:45:00Z,26.0257,-81.7332,0.37,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T11:45:00Z,26.0257,-81.7332,0.37,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T12:45:00Z,26.0257,-81.7332,0.49,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T13:45:00Z,26.0257,-81.7332,0.61,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T14:45:00Z,26.0257,-81.7332,0.74,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T15:45:00Z,26.0257,-81.7332,0.88,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T16:45:00Z,26.0257,-81.7332,0.97,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T17:45:00Z,26.0257,-81.7332,1.02,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T18:45:00Z,26.0257,-81.7332,0.97,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T19:45:00Z,26.0257,-81.7332,0.85,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T20:45:00Z,26.0257,-81.7332,0.76,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T21:45:00Z,26.0257,-81.7332,0.69,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T22:45:00Z,26.0257,-81.7332,0.71,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-08T23:45:00Z,26.0257,-81.7332,0.8,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T00:45:00Z,26.0257,-81.7332,0.91,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T01:45:00Z,26.0257,-81.7332,1.02,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T02:45:00Z,26.0257,-81.7332,1.13,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T03:45:00Z,26.0257,-81.7332,1.21,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T04:45:00Z,26.0257,-81.7332,1.24,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T05:45:00Z,26.0257,-81.7332,1.19,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T06:45:00Z,26.0257,-81.7332,1.07,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T07:45:00Z,26.0257,-81.7332,0.92,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T08:45:00Z,26.0257,-81.7332,0.76,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T09:45:00Z,26.0257,-81.7332,0.62,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T10:45:00Z,26.0257,-81.7332,0.5,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T11:45:00Z,26.0257,-81.7332,0.44,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T12:45:00Z,26.0257,-81.7332,0.52,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T13:45:00Z,26.0257,-81.7332,0.66,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T14:45:00Z,26.0257,-81.7332,0.82,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T15:45:00Z,26.0257,-81.7332,0.96,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T16:45:00Z,26.0257,-81.7332,1.09,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T17:45:00Z,26.0257,-81.7332,1.19,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T18:45:00Z,26.0257,-81.7332,1.2,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T19:45:00Z,26.0257,-81.7332,1.11,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T20:45:00Z,26.0257,-81.7332,1.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T21:45:00Z,26.0257,-81.7332,0.89,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T22:45:00Z,26.0257,-81.7332,0.82,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-09T23:45:00Z,26.0257,-81.7332,0.84,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T00:45:00Z,26.0257,-81.7332,0.94,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T01:45:00Z,26.0257,-81.7332,1.06,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T02:45:00Z,26.0257,-81.7332,1.17,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T03:45:00Z,26.0257,-81.7332,1.25,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T04:45:00Z,26.0257,-81.7332,1.3,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T05:45:00Z,26.0257,-81.7332,1.29,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T06:45:00Z,26.0257,-81.7332,1.19,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T07:45:00Z,26.0257,-81.7332,1.05,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T08:45:00Z,26.0257,-81.7332,0.88,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T09:45:00Z,26.0257,-81.7332,0.71,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T10:45:00Z,26.0257,-81.7332,0.56,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T11:45:00Z,26.0257,-81.7332,0.44,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T12:45:00Z,26.0257,-81.7332,0.38,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T13:45:00Z,26.0257,-81.7332,0.49,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T14:45:00Z,26.0257,-81.7332,0.64,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T15:45:00Z,26.0257,-81.7332,0.81,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T16:45:00Z,26.0257,-81.7332,0.98,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T17:45:00Z,26.0257,-81.7332,1.11,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T18:45:00Z,26.0257,-81.7332,1.19,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T19:45:00Z,26.0257,-81.7332,1.15,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T20:45:00Z,26.0257,-81.7332,1.04,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T21:45:00Z,26.0257,-81.7332,0.93,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T22:45:00Z,26.0257,-81.7332,0.84,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-10T23:45:00Z,26.0257,-81.7332,0.79,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T00:45:00Z,26.0257,-81.7332,0.87,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T01:45:00Z,26.0257,-81.7332,0.98,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T02:45:00Z,26.0257,-81.7332,1.11,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T03:45:00Z,26.0257,-81.7332,1.23,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T04:45:00Z,26.0257,-81.7332,1.32,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T05:45:00Z,26.0257,-81.7332,1.35,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T06:45:00Z,26.0257,-81.7332,1.31,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T07:45:00Z,26.0257,-81.7332,1.19,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T08:45:00Z,26.0257,-81.7332,1.03,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T09:45:00Z,26.0257,-81.7332,0.86,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T10:45:00Z,26.0257,-81.7332,0.7,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T11:45:00Z,26.0257,-81.7332,0.56,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T12:45:00Z,26.0257,-81.7332,0.44,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T13:45:00Z,26.0257,-81.7332,0.42,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T14:45:00Z,26.0257,-81.7332,0.55,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T15:45:00Z,26.0257,-81.7332,0.71,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T16:45:00Z,26.0257,-81.7332,0.88,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T17:45:00Z,26.0257,-81.7332,1.04,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T18:45:00Z,26.0257,-81.7332,1.16,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T19:45:00Z,26.0257,-81.7332,1.18,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T20:45:00Z,26.0257,-81.7332,1.08,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T21:45:00Z,26.0257,-81.7332,0.98,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T22:45:00Z,26.0257,-81.7332,0.88,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-11T23:45:00Z,26.0257,-81.7332,0.83,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T00:45:00Z,26.0257,-81.7332,0.85,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T01:45:00Z,26.0257,-81.7332,0.94,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T02:45:00Z,26.0257,-81.7332,1.07,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T03:45:00Z,26.0257,-81.7332,1.19,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T04:45:00Z,26.0257,-81.7332,1.28,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T05:45:00Z,26.0257,-81.7332,1.35,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T06:45:00Z,26.0257,-81.7332,1.36,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T07:45:00Z,26.0257,-81.7332,1.28,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T08:45:00Z,26.0257,-81.7332,1.15,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T09:45:00Z,26.0257,-81.7332,0.98,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T10:45:00Z,26.0257,-81.7332,0.81,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T11:45:00Z,26.0257,-81.7332,0.65,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T12:45:00Z,26.0257,-81.7332,0.51,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T13:45:00Z,26.0257,-81.7332,0.43,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T14:45:00Z,26.0257,-81.7332,0.5,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T15:45:00Z,26.0257,-81.7332,0.63,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T16:45:00Z,26.0257,-81.7332,0.77,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T17:45:00Z,26.0257,-81.7332,0.93,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T18:45:00Z,26.0257,-81.7332,1.07,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T19:45:00Z,26.0257,-81.7332,1.16,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T20:45:00Z,26.0257,-81.7332,1.14,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T21:45:00Z,26.0257,-81.7332,1.03,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T22:45:00Z,26.0257,-81.7332,0.93,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-12T23:45:00Z,26.0257,-81.7332,0.85,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T00:45:00Z,26.0257,-81.7332,0.79,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T01:45:00Z,26.0257,-81.7332,0.82,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T02:45:00Z,26.0257,-81.7332,0.93,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T03:45:00Z,26.0257,-81.7332,1.06,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T04:45:00Z,26.0257,-81.7332,1.19,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T05:45:00Z,26.0257,-81.7332,1.3,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T06:45:00Z,26.0257,-81.7332,1.34,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T07:45:00Z,26.0257,-81.7332,1.3,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T08:45:00Z,26.0257,-81.7332,1.18,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T09:45:00Z,26.0257,-81.7332,1.04,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T10:45:00Z,26.0257,-81.7332,0.87,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T11:45:00Z,26.0257,-81.7332,0.71,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T12:45:00Z,26.0257,-81.7332,0.57,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-12-13T13:45:00Z,26.0257,-81.7332,0.45,25.8,1111122 