owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:X:1,2017-04-08T09:30:00Z,27.0660,-96.3383,2.0,332.6001408,10.12599131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T10:00:00Z,27.0660,-96.3383,2.0,335.2767389,10.85500806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T10:30:00Z,27.0660,-96.3383,2.0,335.9981174,13.201534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T11:00:00Z,27.0660,-96.3383,2.0,341.6008995,15.27064177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T11:30:00Z,27.0660,-96.3383,2.0,344.2418111,15.57539727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T12:00:00Z,27.0660,-96.3383,2.0,352.4274693,17.30089304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T12:30:00Z,27.0660,-96.3383,2.0,358.9963007,17.1226283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T13:00:00Z,27.0660,-96.3383,2.0,359.5216945,17.96062638,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T13:30:00Z,27.0660,-96.3383,2.0,355.2280671,22.35750433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T14:00:00Z,27.0660,-96.3383,2.0,355.6768053,23.34643442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T14:30:00Z,27.0660,-96.3383,2.0,357.2716496,24.1573881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T15:00:00Z,27.0660,-96.3383,2.0,355.1671186,23.97524765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T15:30:00Z,27.0660,-96.3383,2.0,358.2175342,24.75197972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T16:00:00Z,27.0660,-96.3383,2.0,6.343206075,22.44741633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T16:30:00Z,27.0660,-96.3383,2.0,13.54713321,20.44892418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T17:00:00Z,27.0660,-96.3383,2.0,21.71191151,23.73375023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T17:30:00Z,27.0660,-96.3383,2.0,27.58432841,24.64089487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T18:00:00Z,27.0660,-96.3383,2.0,32.42299647,25.4586449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T18:30:00Z,27.0660,-96.3383,2.0,40.44331727,23.58585381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T19:00:00Z,27.0660,-96.3383,2.0,37.25192799,25.80457324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T19:30:00Z,27.0660,-96.3383,2.0,41.6799962,22.58754745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T20:00:00Z,27.0660,-96.3383,2.0,51.50879827,21.77071657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T20:30:00Z,27.0660,-96.3383,2.0,55.25146961,22.36932945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T21:00:00Z,27.0660,-96.3383,2.0,57.7444939,21.60402277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T21:30:00Z,27.0660,-96.3383,2.0,60.97233293,20.71170201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T22:00:00Z,27.0660,-96.3383,2.0,59.86413321,20.53566897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T22:30:00Z,27.0660,-96.3383,2.0,67.01223252,17.84729111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T23:00:00Z,27.0660,-96.3383,2.0,61.29314377,12.32487322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-08T23:30:00Z,27.0660,-96.3383,2.0,60.28873372,10.59256815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T00:00:00Z,27.0660,-96.3383,2.0,53.45665595,10.53017094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T00:30:00Z,27.0660,-96.3383,2.0,55.72713132,9.269519944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T01:00:00Z,27.0660,-96.3383,2.0,48.36240375,11.45363261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T01:30:00Z,27.0660,-96.3383,2.0,65.29762754,6.604362195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T02:00:00Z,27.0660,-96.3383,2.0,55.80781381,7.277946139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T02:30:00Z,27.0660,-96.3383,2.0,89.61090143,5.890135822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T03:00:00Z,27.0660,-96.3383,2.0,64.1108129,10.23743132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T03:30:00Z,27.0660,-96.3383,2.0,48.86082883,5.776028047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T04:00:00Z,27.0660,-96.3383,2.0,47.30747283,3.863935817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T04:30:00Z,27.0660,-96.3383,2.0,76.32872484,0.380788655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T05:00:00Z,27.0660,-96.3383,2.0,79.76024932,1.575087299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T05:30:00Z,27.0660,-96.3383,2.0,344.6411427,2.416298823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T06:00:00Z,27.0660,-96.3383,2.0,269.8615176,4.150012048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T06:30:00Z,27.0660,-96.3383,2.0,300.7563077,5.201586297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T07:00:00Z,27.0660,-96.3383,2.0,301.6516198,7.717991967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T07:30:00Z,27.0660,-96.3383,2.0,340.2191796,6.05743345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T08:00:00Z,27.0660,-96.3383,2.0,312.789502,5.682297071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T08:30:00Z,27.0660,-96.3383,2.0,325.6716725,7.217097755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T09:00:00Z,27.0660,-96.3383,2.0,335.1089685,6.890029028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T09:30:00Z,27.0660,-96.3383,2.0,352.3305382,7.567701104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T10:00:00Z,27.0660,-96.3383,2.0,337.7031047,7.511657607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T10:30:00Z,27.0660,-96.3383,2.0,336.4480019,11.48690559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T11:00:00Z,27.0660,-96.3383,2.0,338.7917869,10.58705814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T11:30:00Z,27.0660,-96.3383,2.0,336.7175122,8.045153821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T12:00:00Z,27.0660,-96.3383,2.0,331.2010008,8.718348467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T12:30:00Z,27.0660,-96.3383,2.0,334.7514732,13.4333689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T13:00:00Z,27.0660,-96.3383,2.0,356.0326428,9.683207113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T13:30:00Z,27.0660,-96.3383,2.0,342.7304793,9.330648423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T14:00:00Z,27.0660,-96.3383,2.0,338.7870274,11.93898237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T14:30:00Z,27.0660,-96.3383,2.0,344.5451283,11.55794099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T15:00:00Z,27.0660,-96.3383,2.0,335.2363777,17.78552782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T15:30:00Z,27.0660,-96.3383,2.0,339.5139659,16.34363791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T16:00:00Z,27.0660,-96.3383,2.0,333.2654989,18.11670224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T16:30:00Z,27.0660,-96.3383,2.0,353.0980054,19.13870424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T17:00:00Z,27.0660,-96.3383,2.0,356.9542186,19.94818287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T17:30:00Z,27.0660,-96.3383,2.0,344.7427274,20.93800611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T18:00:00Z,27.0660,-96.3383,2.0,346.5613549,21.16965989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T18:30:00Z,27.0660,-96.3383,2.0,355.6966798,19.85598398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T19:00:00Z,27.0660,-96.3383,2.0,2.11571044,18.96292435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T19:30:00Z,27.0660,-96.3383,2.0,11.0485499,18.47237126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T20:00:00Z,27.0660,-96.3383,2.0,20.0087248,19.23073842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T20:30:00Z,27.0660,-96.3383,2.0,13.12822421,18.66788686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T21:00:00Z,27.0660,-96.3383,2.0,31.67992501,19.21277179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T21:30:00Z,27.0660,-96.3383,2.0,37.64187396,17.66760312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T22:00:00Z,27.0660,-96.3383,2.0,37.31506523,17.76653596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T22:30:00Z,27.0660,-96.3383,2.0,31.28725282,19.44824928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T23:00:00Z,27.0660,-96.3383,2.0,46.54328173,17.59212608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-09T23:30:00Z,27.0660,-96.3383,2.0,46.95626483,16.36491674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T00:00:00Z,27.0660,-96.3383,2.0,61.48832339,12.50683813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T00:30:00Z,27.0660,-96.3383,2.0,56.59143436,12.42266075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T01:00:00Z,27.0660,-96.3383,2.0,34.81195616,8.075208976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T01:30:00Z,27.0660,-96.3383,2.0,68.1416451,7.466813243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T02:00:00Z,27.0660,-96.3383,2.0,77.6904519,6.519892637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T02:30:00Z,27.0660,-96.3383,2.0,85.62612973,3.540310721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T03:00:00Z,27.0660,-96.3383,2.0,60.72044002,5.19350556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T03:30:00Z,27.0660,-96.3383,2.0,46.8241908,3.332161461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T04:00:00Z,27.0660,-96.3383,2.0,49.3988003,6.177094786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T04:30:00Z,27.0660,-96.3383,2.0,51.04175043,7.793176503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T05:00:00Z,27.0660,-96.3383,2.0,357.9824992,3.692289263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T05:30:00Z,27.0660,-96.3383,2.0,30.25657687,2.917413238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T06:00:00Z,27.0660,-96.3383,2.0,293.3855873,3.224903099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T06:30:00Z,27.0660,-96.3383,2.0,266.4028704,5.260361204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T07:00:00Z,27.0660,-96.3383,2.0,271.2614422,3.180770347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T07:30:00Z,27.0660,-96.3383,2.0,320.801889,2.658194876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T08:00:00Z,27.0660,-96.3383,2.0,249.5126128,1.942884454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T08:30:00Z,27.0660,-96.3383,2.0,295.9236322,4.391913023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T09:00:00Z,27.0660,-96.3383,2.0,299.5822198,10.02700853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T09:30:00Z,27.0660,-96.3383,2.0,304.7662578,7.681178295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T10:00:00Z,27.0660,-96.3383,2.0,310.9873388,5.961384067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T10:30:00Z,27.0660,-96.3383,2.0,302.2787184,9.343987372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T11:00:00Z,27.0660,-96.3383,2.0,304.5158301,8.471151043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T11:30:00Z,27.0660,-96.3383,2.0,316.2130464,14.03214168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T12:00:00Z,27.0660,-96.3383,2.0,305.7448582,11.91429813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T12:30:00Z,27.0660,-96.3383,2.0,312.4950403,13.42664887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T13:00:00Z,27.0660,-96.3383,2.0,316.2553552,10.00796183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T13:30:00Z,27.0660,-96.3383,2.0,320.7504122,11.22167991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T14:00:00Z,27.0660,-96.3383,2.0,322.0024989,15.13893325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T14:30:00Z,27.0660,-96.3383,2.0,330.8280545,15.14043593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T15:00:00Z,27.0660,-96.3383,2.0,333.62638,14.74471431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T15:30:00Z,27.0660,-96.3383,2.0,325.1188619,14.00643424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T16:00:00Z,27.0660,-96.3383,2.0,333.80992,15.04458707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T16:30:00Z,27.0660,-96.3383,2.0,340.2730078,20.47146795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T17:00:00Z,27.0660,-96.3383,2.0,340.1104117,14.6966799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T17:30:00Z,27.0660,-96.3383,2.0,343.1809856,17.8328489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T18:00:00Z,27.0660,-96.3383,2.0,349.3129206,17.68679734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T18:30:00Z,27.0660,-96.3383,2.0,350.6305,16.27716499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T19:00:00Z,27.0660,-96.3383,2.0,356.77662,17.42757585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T19:30:00Z,27.0660,-96.3383,2.0,357.3695579,18.51951673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T20:00:00Z,27.0660,-96.3383,2.0,12.80444658,18.72565353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T20:30:00Z,27.0660,-96.3383,2.0,17.83853005,17.00765122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T21:00:00Z,27.0660,-96.3383,2.0,24.3194622,14.83652587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T21:30:00Z,27.0660,-96.3383,2.0,47.60493516,16.18118043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T22:00:00Z,27.0660,-96.3383,2.0,56.35527741,14.04223985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T22:30:00Z,27.0660,-96.3383,2.0,58.02447107,10.19718098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T23:00:00Z,27.0660,-96.3383,2.0,50.35860289,9.388982906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-10T23:30:00Z,27.0660,-96.3383,2.0,67.07445101,9.370133404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T00:00:00Z,27.0660,-96.3383,2.0,82.53354311,9.157647078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T00:30:00Z,27.0660,-96.3383,2.0,57.55763208,4.585684246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T01:00:00Z,27.0660,-96.3383,2.0,31.54429372,1.185116028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T01:30:00Z,27.0660,-96.3383,2.0,260.7662772,2.056647758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T02:00:00Z,27.0660,-96.3383,2.0,282.6807748,0.41,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T02:30:00Z,27.0660,-96.3383,2.0,87.19972738,1.842199772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T03:00:00Z,27.0660,-96.3383,2.0,278.8650236,3.309531689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T03:30:00Z,27.0660,-96.3383,2.0,249.5402426,2.775049549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T04:00:00Z,27.0660,-96.3383,2.0,298.4523747,2.308874185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T04:30:00Z,27.0660,-96.3383,2.0,245.343738,2.684771871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T05:00:00Z,27.0660,-96.3383,2.0,228.249575,4.490278388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T05:30:00Z,27.0660,-96.3383,2.0,210.3855278,2.550313706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T06:00:00Z,27.0660,-96.3383,2.0,284.3817819,6.844479527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T06:30:00Z,27.0660,-96.3383,2.0,284.0366316,5.483730482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T07:00:00Z,27.0660,-96.3383,2.0,303.5752813,4.140845324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T07:30:00Z,27.0660,-96.3383,2.0,309.142327,5.196085065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T08:00:00Z,27.0660,-96.3383,2.0,309.9281947,2.399416596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T08:30:00Z,27.0660,-96.3383,2.0,301.4732122,5.018246706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T09:00:00Z,27.0660,-96.3383,2.0,291.6244551,5.400046296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T09:30:00Z,27.0660,-96.3383,2.0,288.810211,5.799741374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T10:00:00Z,27.0660,-96.3383,2.0,290.2801008,4.125748417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T10:30:00Z,27.0660,-96.3383,2.0,305.9810143,5.412651845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T11:00:00Z,27.0660,-96.3383,2.0,296.7885662,4.592918462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T11:30:00Z,27.0660,-96.3383,2.0,285.340723,8.845139908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T12:00:00Z,27.0660,-96.3383,2.0,298.9422047,12.83265366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T12:30:00Z,27.0660,-96.3383,2.0,297.9883265,11.1658945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T13:00:00Z,27.0660,-96.3383,2.0,299.5884364,13.14401004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T13:30:00Z,27.0660,-96.3383,2.0,308.3748957,18.50838188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T14:00:00Z,27.0660,-96.3383,2.0,310.2245582,16.64651916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T14:30:00Z,27.0660,-96.3383,2.0,314.7607868,16.91414201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T15:00:00Z,27.0660,-96.3383,2.0,325.5057111,14.81472916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T15:30:00Z,27.0660,-96.3383,2.0,316.7036789,15.93815861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T16:00:00Z,27.0660,-96.3383,2.0,320.7897384,17.38450459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T16:30:00Z,27.0660,-96.3383,2.0,323.8070878,16.76516925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T17:00:00Z,27.0660,-96.3383,2.0,339.600789,17.98812108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T17:30:00Z,27.0660,-96.3383,2.0,331.2630738,18.76067429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T18:00:00Z,27.0660,-96.3383,2.0,346.1290033,17.68577112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T18:30:00Z,27.0660,-96.3383,2.0,339.9642905,20.37302138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T19:00:00Z,27.0660,-96.3383,2.0,348.6678883,20.05091519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T19:30:00Z,27.0660,-96.3383,2.0,3.019813858,17.65451217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T20:00:00Z,27.0660,-96.3383,2.0,6.858193302,19.42901181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T20:30:00Z,27.0660,-96.3383,2.0,10.65688207,19.95415245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T21:00:00Z,27.0660,-96.3383,2.0,25.12911923,24.09001868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T21:30:00Z,27.0660,-96.3383,2.0,26.83713738,24.4986367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T22:00:00Z,27.0660,-96.3383,2.0,37.67305624,17.40970993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T22:30:00Z,27.0660,-96.3383,2.0,43.69377673,18.92002378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T23:00:00Z,27.0660,-96.3383,2.0,55.43117781,18.08258002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-11T23:30:00Z,27.0660,-96.3383,2.0,76.75951105,19.73460159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-12T00:00:00Z,27.0660,-96.3383,2.0,69.76932162,24.11788755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-12T00:30:00Z,27.0660,-96.3383,2.0,168.8054267,24.31256671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-12T01:00:00Z,27.0660,-96.3383,2.0,195.1243163,26.9432923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-12T01:30:00Z,27.0660,-96.3383,2.0,202.5097094,31.68390443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-12T02:00:00Z,27.0660,-96.3383,2.0,218.9504121,27.37605158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-12T02:30:00Z,27.0660,-96.3383,2.0,217.0986158,27.52021984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-12T03:00:00Z,27.0660,-96.3383,2.0,227.7163762,32.07505729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-04-12T03:30:00Z,27.0660,-96.3383,2.0,234.9550501,24.99068026,-99999.0,'11111222,11111222,99999999' 