owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T00:05:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T00:35:00Z,26.0630,-83.0730,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T01:05:00Z,26.0630,-83.0730,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T01:35:00Z,26.0630,-83.0730,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T02:05:00Z,26.0630,-83.0730,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T02:35:00Z,26.0630,-83.0730,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T03:05:00Z,26.0630,-83.0730,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T03:35:00Z,26.0630,-83.0730,28.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T04:05:00Z,26.0630,-83.0730,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T04:35:00Z,26.0630,-83.0730,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T05:05:00Z,26.0630,-83.0730,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T05:35:00Z,26.0630,-83.0730,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T09:05:00Z,26.0630,-83.0730,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T09:35:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T10:05:00Z,26.0630,-83.0730,28.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T10:35:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T11:05:00Z,26.0630,-83.0730,28.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T11:35:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T12:05:00Z,26.0630,-83.0730,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T12:35:00Z,26.0630,-83.0730,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T13:05:00Z,26.0630,-83.0730,28.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T13:35:00Z,26.0630,-83.0730,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T15:05:00Z,26.0630,-83.0730,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T15:35:00Z,26.0630,-83.0730,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T16:05:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T16:35:00Z,26.0630,-83.0730,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T17:05:00Z,26.0630,-83.0730,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T17:35:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T18:05:00Z,26.0630,-83.0730,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T18:35:00Z,26.0630,-83.0730,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T19:05:00Z,26.0630,-83.0730,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T19:35:00Z,26.0630,-83.0730,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T20:05:00Z,26.0630,-83.0730,28.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T20:35:00Z,26.0630,-83.0730,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T21:05:00Z,26.0630,-83.0730,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T21:35:00Z,26.0630,-83.0730,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T22:05:00Z,26.0630,-83.0730,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T22:35:00Z,26.0630,-83.0730,28.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T23:05:00Z,26.0630,-83.0730,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T23:35:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T00:05:00Z,26.0630,-83.0730,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T00:35:00Z,26.0630,-83.0730,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T01:05:00Z,26.0630,-83.0730,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T01:35:00Z,26.0630,-83.0730,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T02:05:00Z,26.0630,-83.0730,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T02:35:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T03:05:00Z,26.0630,-83.0730,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T03:35:00Z,26.0630,-83.0730,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T04:05:00Z,26.0630,-83.0730,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T04:35:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T05:05:00Z,26.0630,-83.0730,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T05:35:00Z,26.0630,-83.0730,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T07:05:00Z,26.0630,-83.0730,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T07:35:00Z,26.0630,-83.0730,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T09:05:00Z,26.0630,-83.0730,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T09:35:00Z,26.0630,-83.0730,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T10:05:00Z,26.0630,-83.0730,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T10:35:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T11:05:00Z,26.0630,-83.0730,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T11:35:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T12:05:00Z,26.0630,-83.0730,27.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T12:35:00Z,26.0630,-83.0730,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T13:05:00Z,26.0630,-83.0730,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T13:35:00Z,26.0630,-83.0730,26.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T15:05:00Z,26.0630,-83.0730,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T15:35:00Z,26.0630,-83.0730,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T16:05:00Z,26.0630,-83.0730,27.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T16:35:00Z,26.0630,-83.0730,26.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T17:05:00Z,26.0630,-83.0730,27.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T17:35:00Z,26.0630,-83.0730,27.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T19:05:00Z,26.0630,-83.0730,27.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T19:35:00Z,26.0630,-83.0730,27.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T20:05:00Z,26.0630,-83.0730,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T20:35:00Z,26.0630,-83.0730,27.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T21:05:00Z,26.0630,-83.0730,27.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T21:35:00Z,26.0630,-83.0730,27.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T22:05:00Z,26.0630,-83.0730,27.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T22:35:00Z,26.0630,-83.0730,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T01:05:00Z,26.0630,-83.0730,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T01:35:00Z,26.0630,-83.0730,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T03:05:00Z,26.0630,-83.0730,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T03:35:00Z,26.0630,-83.0730,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T05:05:00Z,26.0630,-83.0730,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T05:35:00Z,26.0630,-83.0730,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T06:05:00Z,26.0630,-83.0730,27.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T06:35:00Z,26.0630,-83.0730,27.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T07:05:00Z,26.0630,-83.0730,27.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T07:35:00Z,26.0630,-83.0730,27.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T08:05:00Z,26.0630,-83.0730,27.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T08:35:00Z,26.0630,-83.0730,27.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T09:05:00Z,26.0630,-83.0730,27.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T09:35:00Z,26.0630,-83.0730,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T10:05:00Z,26.0630,-83.0730,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T10:35:00Z,26.0630,-83.0730,27.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T11:05:00Z,26.0630,-83.0730,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T11:35:00Z,26.0630,-83.0730,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T12:05:00Z,26.0630,-83.0730,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T12:35:00Z,26.0630,-83.0730,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T13:05:00Z,26.0630,-83.0730,27.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T13:35:00Z,26.0630,-83.0730,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T14:05:00Z,26.0630,-83.0730,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T14:35:00Z,26.0630,-83.0730,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T15:05:00Z,26.0630,-83.0730,28.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T15:35:00Z,26.0630,-83.0730,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T19:05:00Z,26.0630,-83.0730,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T19:35:00Z,26.0630,-83.0730,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T20:05:00Z,26.0630,-83.0730,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T20:35:00Z,26.0630,-83.0730,28.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T21:05:00Z,26.0630,-83.0730,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T21:35:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T22:05:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T22:35:00Z,26.0630,-83.0730,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T23:05:00Z,26.0630,-83.0730,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T23:35:00Z,26.0630,-83.0730,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T01:05:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T01:35:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T02:05:00Z,26.0630,-83.0730,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T02:35:00Z,26.0630,-83.0730,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T03:05:00Z,26.0630,-83.0730,27.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T03:35:00Z,26.0630,-83.0730,26.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T04:05:00Z,26.0630,-83.0730,27.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T04:35:00Z,26.0630,-83.0730,27.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T05:05:00Z,26.0630,-83.0730,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T05:35:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T06:05:00Z,26.0630,-83.0730,27.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T06:35:00Z,26.0630,-83.0730,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T07:05:00Z,26.0630,-83.0730,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T07:35:00Z,26.0630,-83.0730,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T08:05:00Z,26.0630,-83.0730,27.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T08:35:00Z,26.0630,-83.0730,27.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T09:05:00Z,26.0630,-83.0730,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T09:35:00Z,26.0630,-83.0730,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T10:05:00Z,26.0630,-83.0730,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T10:35:00Z,26.0630,-83.0730,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T11:05:00Z,26.0630,-83.0730,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T11:35:00Z,26.0630,-83.0730,27.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T12:05:00Z,26.0630,-83.0730,27.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T12:35:00Z,26.0630,-83.0730,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T14:05:00Z,26.0630,-83.0730,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T14:35:00Z,26.0630,-83.0730,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T16:05:00Z,26.0630,-83.0730,27.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T16:35:00Z,26.0630,-83.0730,27.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T19:05:00Z,26.0630,-83.0730,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T19:35:00Z,26.0630,-83.0730,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T20:05:00Z,26.0630,-83.0730,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T20:35:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T21:05:00Z,26.0630,-83.0730,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T21:35:00Z,26.0630,-83.0730,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T22:05:00Z,26.0630,-83.0730,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T22:35:00Z,26.0630,-83.0730,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T23:05:00Z,26.0630,-83.0730,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T23:35:00Z,26.0630,-83.0730,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T00:05:00Z,26.0630,-83.0730,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T00:35:00Z,26.0630,-83.0730,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T02:05:00Z,26.0630,-83.0730,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T02:35:00Z,26.0630,-83.0730,28.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T03:05:00Z,26.0630,-83.0730,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T03:35:00Z,26.0630,-83.0730,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T04:05:00Z,26.0630,-83.0730,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T04:35:00Z,26.0630,-83.0730,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T05:05:00Z,26.0630,-83.0730,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T05:35:00Z,26.0630,-83.0730,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T06:05:00Z,26.0630,-83.0730,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T06:35:00Z,26.0630,-83.0730,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T07:05:00Z,26.0630,-83.0730,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T07:35:00Z,26.0630,-83.0730,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T08:05:00Z,26.0630,-83.0730,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T08:35:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T09:05:00Z,26.0630,-83.0730,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T09:35:00Z,26.0630,-83.0730,26.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T10:05:00Z,26.0630,-83.0730,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T10:35:00Z,26.0630,-83.0730,27.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T11:05:00Z,26.0630,-83.0730,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T11:35:00Z,26.0630,-83.0730,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T12:05:00Z,26.0630,-83.0730,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T12:35:00Z,26.0630,-83.0730,27.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T13:05:00Z,26.0630,-83.0730,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T13:35:00Z,26.0630,-83.0730,28.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T14:05:00Z,26.0630,-83.0730,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T14:35:00Z,26.0630,-83.0730,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T15:05:00Z,26.0630,-83.0730,28.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T15:35:00Z,26.0630,-83.0730,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T16:05:00Z,26.0630,-83.0730,27.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T16:35:00Z,26.0630,-83.0730,25.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T17:05:00Z,26.0630,-83.0730,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T17:35:00Z,26.0630,-83.0730,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T18:05:00Z,26.0630,-83.0730,25.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T18:35:00Z,26.0630,-83.0730,25.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T20:05:00Z,26.0630,-83.0730,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T20:35:00Z,26.0630,-83.0730,25.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T21:05:00Z,26.0630,-83.0730,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T21:35:00Z,26.0630,-83.0730,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T22:05:00Z,26.0630,-83.0730,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T22:35:00Z,26.0630,-83.0730,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T23:05:00Z,26.0630,-83.0730,25.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T23:35:00Z,26.0630,-83.0730,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T01:05:00Z,26.0630,-83.0730,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T01:35:00Z,26.0630,-83.0730,26.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T02:05:00Z,26.0630,-83.0730,26.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T02:35:00Z,26.0630,-83.0730,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T03:05:00Z,26.0630,-83.0730,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T03:35:00Z,26.0630,-83.0730,26.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T04:05:00Z,26.0630,-83.0730,25.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T04:35:00Z,26.0630,-83.0730,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T05:05:00Z,26.0630,-83.0730,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T05:35:00Z,26.0630,-83.0730,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T06:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T06:35:00Z,26.0630,-83.0730,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T07:05:00Z,26.0630,-83.0730,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T07:35:00Z,26.0630,-83.0730,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T08:05:00Z,26.0630,-83.0730,25.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T08:35:00Z,26.0630,-83.0730,25.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T09:05:00Z,26.0630,-83.0730,25.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T09:35:00Z,26.0630,-83.0730,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T10:05:00Z,26.0630,-83.0730,26.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T10:35:00Z,26.0630,-83.0730,26.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T11:05:00Z,26.0630,-83.0730,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T11:35:00Z,26.0630,-83.0730,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T12:05:00Z,26.0630,-83.0730,27.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T12:35:00Z,26.0630,-83.0730,27.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T13:05:00Z,26.0630,-83.0730,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T13:35:00Z,26.0630,-83.0730,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T14:05:00Z,26.0630,-83.0730,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T14:35:00Z,26.0630,-83.0730,28.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T15:05:00Z,26.0630,-83.0730,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T15:35:00Z,26.0630,-83.0730,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T16:05:00Z,26.0630,-83.0730,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T16:35:00Z,26.0630,-83.0730,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T17:05:00Z,26.0630,-83.0730,28.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T17:35:00Z,26.0630,-83.0730,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T18:05:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T18:35:00Z,26.0630,-83.0730,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T19:05:00Z,26.0630,-83.0730,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T19:35:00Z,26.0630,-83.0730,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T20:05:00Z,26.0630,-83.0730,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T20:35:00Z,26.0630,-83.0730,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T21:05:00Z,26.0630,-83.0730,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T21:35:00Z,26.0630,-83.0730,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T22:05:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T22:35:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T23:05:00Z,26.0630,-83.0730,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T23:35:00Z,26.0630,-83.0730,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T00:05:00Z,26.0630,-83.0730,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T00:35:00Z,26.0630,-83.0730,26.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T01:05:00Z,26.0630,-83.0730,26.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T01:35:00Z,26.0630,-83.0730,26.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T02:05:00Z,26.0630,-83.0730,26.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T02:35:00Z,26.0630,-83.0730,26.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T03:05:00Z,26.0630,-83.0730,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T03:35:00Z,26.0630,-83.0730,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T04:05:00Z,26.0630,-83.0730,26.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T04:35:00Z,26.0630,-83.0730,26.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T05:05:00Z,26.0630,-83.0730,26.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T05:35:00Z,26.0630,-83.0730,27.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T06:05:00Z,26.0630,-83.0730,26.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T06:35:00Z,26.0630,-83.0730,26.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T07:05:00Z,26.0630,-83.0730,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T07:35:00Z,26.0630,-83.0730,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T08:05:00Z,26.0630,-83.0730,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T08:35:00Z,26.0630,-83.0730,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T09:05:00Z,26.0630,-83.0730,26.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T09:35:00Z,26.0630,-83.0730,26.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T10:05:00Z,26.0630,-83.0730,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T10:35:00Z,26.0630,-83.0730,26.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T11:05:00Z,26.0630,-83.0730,26.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T11:35:00Z,26.0630,-83.0730,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T12:05:00Z,26.0630,-83.0730,26.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T12:35:00Z,26.0630,-83.0730,26.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T13:05:00Z,26.0630,-83.0730,27.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T13:35:00Z,26.0630,-83.0730,27.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T14:05:00Z,26.0630,-83.0730,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T14:35:00Z,26.0630,-83.0730,27.69,1111122 