owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2017-07-01T00:00:00Z,26.1914,-97.0507,2.0,20.1539754,14.33789385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T00:30:00Z,26.1914,-97.0507,2.0,16.2125361,15.32960534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T01:00:00Z,26.1914,-97.0507,2.0,15.56380259,13.19377505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T01:30:00Z,26.1914,-97.0507,2.0,7.223403102,7.237437392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T02:00:00Z,26.1914,-97.0507,2.0,20.84108106,20.71536869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T02:30:00Z,26.1914,-97.0507,2.0,12.74385032,20.53586619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T03:00:00Z,26.1914,-97.0507,2.0,20.66124582,24.26032976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T03:30:00Z,26.1914,-97.0507,2.0,16.14451149,24.52725015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T04:00:00Z,26.1914,-97.0507,2.0,7.440245972,25.71651026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T04:30:00Z,26.1914,-97.0507,2.0,11.7783082,23.76026305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T05:00:00Z,26.1914,-97.0507,2.0,11.22489744,19.77833411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T05:30:00Z,26.1914,-97.0507,2.0,13.39267689,20.50768149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T06:00:00Z,26.1914,-97.0507,2.0,16.1696758,20.71962596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T06:30:00Z,26.1914,-97.0507,2.0,3.057780884,19.49775628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T07:00:00Z,26.1914,-97.0507,2.0,2.108862791,18.75269847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T07:30:00Z,26.1914,-97.0507,2.0,4.973851599,19.03166046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T08:00:00Z,26.1914,-97.0507,2.0,1.369776481,21.7562152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T08:30:00Z,26.1914,-97.0507,2.0,2.021570672,17.01058494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T09:00:00Z,26.1914,-97.0507,2.0,354.7656386,18.08542507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T09:30:00Z,26.1914,-97.0507,2.0,355.1335148,22.1598917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T10:00:00Z,26.1914,-97.0507,2.0,353.0186118,20.814334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T10:30:00Z,26.1914,-97.0507,2.0,350.6408905,21.95223223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T11:00:00Z,26.1914,-97.0507,2.0,350.56197,19.57498914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T11:30:00Z,26.1914,-97.0507,2.0,354.2354614,14.7345173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T12:00:00Z,26.1914,-97.0507,2.0,1.062348714,8.631483071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T12:30:00Z,26.1914,-97.0507,2.0,350.0152736,10.09287372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T13:00:00Z,26.1914,-97.0507,2.0,354.3178551,10.09962871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T13:30:00Z,26.1914,-97.0507,2.0,354.9242341,10.51122257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T14:00:00Z,26.1914,-97.0507,2.0,349.6210009,11.71163951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T14:30:00Z,26.1914,-97.0507,2.0,341.2369665,13.2438363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T15:00:00Z,26.1914,-97.0507,2.0,342.9797246,13.32357309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T15:30:00Z,26.1914,-97.0507,2.0,355.2178173,17.75180273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T16:00:00Z,26.1914,-97.0507,2.0,358.8028874,18.66407512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T16:30:00Z,26.1914,-97.0507,2.0,2.132225292,17.47209489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T17:00:00Z,26.1914,-97.0507,2.0,1.66882316,19.91844622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T17:30:00Z,26.1914,-97.0507,2.0,9.33867798,26.62283418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T18:00:00Z,26.1914,-97.0507,2.0,5.798123902,24.15356081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T18:30:00Z,26.1914,-97.0507,2.0,3.334053324,22.69841404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T19:00:00Z,26.1914,-97.0507,2.0,3.767415968,26.02623676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T19:30:00Z,26.1914,-97.0507,2.0,4.59285967,25.60220498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T20:00:00Z,26.1914,-97.0507,2.0,2.363526514,24.2506268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T20:30:00Z,26.1914,-97.0507,2.0,1.543060017,20.42740561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T21:00:00Z,26.1914,-97.0507,2.0,358.308551,19.30841526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T21:30:00Z,26.1914,-97.0507,2.0,358.1460672,19.78035642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T22:00:00Z,26.1914,-97.0507,2.0,356.5892735,18.1521569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T22:30:00Z,26.1914,-97.0507,2.0,354.6177948,14.07204676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T23:00:00Z,26.1914,-97.0507,2.0,354.1508796,13.14845999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-01T23:30:00Z,26.1914,-97.0507,2.0,0.211437688,10.85007373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T00:00:00Z,26.1914,-97.0507,2.0,350.4360754,17.5742795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T00:30:00Z,26.1914,-97.0507,2.0,338.664177,10.74654363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T01:00:00Z,26.1914,-97.0507,2.0,339.2533228,9.485067211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T01:30:00Z,26.1914,-97.0507,2.0,7.675357187,11.75531369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T02:00:00Z,26.1914,-97.0507,2.0,349.5588075,18.76066363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T02:30:00Z,26.1914,-97.0507,2.0,0.192584595,17.87010073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T03:00:00Z,26.1914,-97.0507,2.0,3.141129613,17.15577162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T03:30:00Z,26.1914,-97.0507,2.0,359.1183408,18.84223182,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T04:00:00Z,26.1914,-97.0507,2.0,346.8329896,20.14975186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T04:30:00Z,26.1914,-97.0507,2.0,347.7092275,18.55530652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T05:00:00Z,26.1914,-97.0507,2.0,6.309138052,16.19809865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T05:30:00Z,26.1914,-97.0507,2.0,7.917694979,13.72079444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T06:00:00Z,26.1914,-97.0507,2.0,356.7831485,16.21555426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T06:30:00Z,26.1914,-97.0507,2.0,356.5172493,16.460404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T07:00:00Z,26.1914,-97.0507,2.0,357.0868187,15.14958085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T07:30:00Z,26.1914,-97.0507,2.0,342.6734927,15.04260616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T08:00:00Z,26.1914,-97.0507,2.0,6.285360788,19.54749345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T08:30:00Z,26.1914,-97.0507,2.0,4.497764073,15.55790796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T09:00:00Z,26.1914,-97.0507,2.0,1.193697092,13.92302051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T09:30:00Z,26.1914,-97.0507,2.0,356.0344573,15.32669893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T10:00:00Z,26.1914,-97.0507,2.0,355.3476858,16.27362283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T10:30:00Z,26.1914,-97.0507,2.0,345.8604056,17.43833994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T11:00:00Z,26.1914,-97.0507,2.0,350.9049632,13.60100732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T11:30:00Z,26.1914,-97.0507,2.0,350.4172881,9.370763043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T12:00:00Z,26.1914,-97.0507,2.0,4.59583802,7.363674355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T12:30:00Z,26.1914,-97.0507,2.0,359.7364809,8.690092059,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T13:00:00Z,26.1914,-97.0507,2.0,342.7397662,13.88531598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T13:30:00Z,26.1914,-97.0507,2.0,347.2588248,13.73830048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T14:00:00Z,26.1914,-97.0507,2.0,341.5520326,13.65155303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T14:30:00Z,26.1914,-97.0507,2.0,349.6151879,17.25262299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T15:00:00Z,26.1914,-97.0507,2.0,343.269196,15.5273243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T15:30:00Z,26.1914,-97.0507,2.0,349.4707301,20.30186445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T16:00:00Z,26.1914,-97.0507,2.0,348.4573305,20.73945274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T16:30:00Z,26.1914,-97.0507,2.0,343.0755345,8.518972943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T17:00:00Z,26.1914,-97.0507,2.0,357.6413541,14.09194096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T17:30:00Z,26.1914,-97.0507,2.0,355.6915556,17.56965566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T18:00:00Z,26.1914,-97.0507,2.0,359.5989005,18.56045527,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T18:30:00Z,26.1914,-97.0507,2.0,2.270277845,13.38050074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T19:00:00Z,26.1914,-97.0507,2.0,351.1992883,19.08470592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T19:30:00Z,26.1914,-97.0507,2.0,353.2058874,20.20187368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T20:00:00Z,26.1914,-97.0507,2.0,352.8785994,20.97179296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T20:30:00Z,26.1914,-97.0507,2.0,353.7949352,20.16816551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T21:00:00Z,26.1914,-97.0507,2.0,348.7082899,18.74281996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T21:30:00Z,26.1914,-97.0507,2.0,355.6485102,19.63661121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T22:00:00Z,26.1914,-97.0507,2.0,352.4819503,19.33623024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T22:30:00Z,26.1914,-97.0507,2.0,355.3110147,19.81632913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T23:00:00Z,26.1914,-97.0507,2.0,352.480548,20.70809021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-02T23:30:00Z,26.1914,-97.0507,2.0,341.3602249,18.55320188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T00:00:00Z,26.1914,-97.0507,2.0,349.890609,13.38786391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T00:30:00Z,26.1914,-97.0507,2.0,346.2516475,13.04373029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T01:00:00Z,26.1914,-97.0507,2.0,343.3608701,11.00064089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T01:30:00Z,26.1914,-97.0507,2.0,358.3965158,13.93545837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T02:00:00Z,26.1914,-97.0507,2.0,348.6766853,16.50121208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T02:30:00Z,26.1914,-97.0507,2.0,354.6801692,14.45225588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T03:00:00Z,26.1914,-97.0507,2.0,8.487513311,15.65140569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T03:30:00Z,26.1914,-97.0507,2.0,358.2290392,20.05958374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T04:00:00Z,26.1914,-97.0507,2.0,4.805070779,17.31083476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T04:30:00Z,26.1914,-97.0507,2.0,8.591415801,18.27505951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T05:00:00Z,26.1914,-97.0507,2.0,20.2846663,18.02805037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T05:30:00Z,26.1914,-97.0507,2.0,19.16579277,19.34206297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T06:00:00Z,26.1914,-97.0507,2.0,13.97121814,23.4435087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T06:30:00Z,26.1914,-97.0507,2.0,17.5246177,25.67144912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T07:00:00Z,26.1914,-97.0507,2.0,359.6497827,26.16048929,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T07:30:00Z,26.1914,-97.0507,2.0,355.8879912,26.07713558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T08:00:00Z,26.1914,-97.0507,2.0,353.5046866,32.17655202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T08:30:00Z,26.1914,-97.0507,2.0,354.8792873,35.29086284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T09:00:00Z,26.1914,-97.0507,2.0,348.0056417,39.55356495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T09:30:00Z,26.1914,-97.0507,2.0,346.7482834,45.89203961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T10:00:00Z,26.1914,-97.0507,2.0,357.4258375,37.84819811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T10:30:00Z,26.1914,-97.0507,2.0,355.489912,32.68120714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T11:00:00Z,26.1914,-97.0507,2.0,355.0946831,27.83194747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T11:30:00Z,26.1914,-97.0507,2.0,359.4341463,28.34138317,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T12:00:00Z,26.1914,-97.0507,2.0,2.027866699,29.95875832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T12:30:00Z,26.1914,-97.0507,2.0,1.114048973,30.86583224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T13:00:00Z,26.1914,-97.0507,2.0,3.706185739,30.3234101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T13:30:00Z,26.1914,-97.0507,2.0,2.458788705,30.53811062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T14:00:00Z,26.1914,-97.0507,2.0,7.057146369,30.27938077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T14:30:00Z,26.1914,-97.0507,2.0,7.113810296,31.16992942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T15:00:00Z,26.1914,-97.0507,2.0,7.646954591,30.51132904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T15:30:00Z,26.1914,-97.0507,2.0,10.95098939,27.84707705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T16:00:00Z,26.1914,-97.0507,2.0,13.49355927,28.41432385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T16:30:00Z,26.1914,-97.0507,2.0,9.514063203,27.40696627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T17:00:00Z,26.1914,-97.0507,2.0,11.16063692,30.06862817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T17:30:00Z,26.1914,-97.0507,2.0,9.857020472,30.08408383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T18:00:00Z,26.1914,-97.0507,2.0,12.49221637,30.42016437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T18:30:00Z,26.1914,-97.0507,2.0,11.73095836,28.03555778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T19:00:00Z,26.1914,-97.0507,2.0,9.526495498,32.38662069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T19:30:00Z,26.1914,-97.0507,2.0,12.2056013,33.6301799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T20:00:00Z,26.1914,-97.0507,2.0,11.08106601,30.9061887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T20:30:00Z,26.1914,-97.0507,2.0,9.858749284,27.10017712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T21:00:00Z,26.1914,-97.0507,2.0,12.39386302,28.51450333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T21:30:00Z,26.1914,-97.0507,2.0,5.978621973,27.45934631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T22:00:00Z,26.1914,-97.0507,2.0,6.314084133,26.46050075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T22:30:00Z,26.1914,-97.0507,2.0,7.378287914,18.53345084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T23:00:00Z,26.1914,-97.0507,2.0,5.091060188,22.5389108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-03T23:30:00Z,26.1914,-97.0507,2.0,4.48194589,19.57986976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T00:00:00Z,26.1914,-97.0507,2.0,8.308557149,19.999905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T00:30:00Z,26.1914,-97.0507,2.0,4.096780841,18.61756697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T01:00:00Z,26.1914,-97.0507,2.0,4.044686575,22.82684823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T01:30:00Z,26.1914,-97.0507,2.0,2.049041211,17.90144408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T02:00:00Z,26.1914,-97.0507,2.0,5.638843107,22.18735676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T02:30:00Z,26.1914,-97.0507,2.0,11.44852105,28.41534973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T03:00:00Z,26.1914,-97.0507,2.0,6.234994874,30.0175482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T03:30:00Z,26.1914,-97.0507,2.0,8.716292228,36.22838942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T04:00:00Z,26.1914,-97.0507,2.0,7.868671667,30.97159989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T04:30:00Z,26.1914,-97.0507,2.0,10.3421151,29.02148514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T05:00:00Z,26.1914,-97.0507,2.0,7.409923505,26.208863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T05:30:00Z,26.1914,-97.0507,2.0,7.377448831,28.73788614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T06:00:00Z,26.1914,-97.0507,2.0,5.677505701,30.83123254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T06:30:00Z,26.1914,-97.0507,2.0,358.0220041,30.12795546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T07:00:00Z,26.1914,-97.0507,2.0,4.880476698,34.67571196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T07:30:00Z,26.1914,-97.0507,2.0,2.871680787,31.5396005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T08:00:00Z,26.1914,-97.0507,2.0,6.843581307,37.09427584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T08:30:00Z,26.1914,-97.0507,2.0,2.813635288,39.72788567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T09:00:00Z,26.1914,-97.0507,2.0,2.093923667,36.40430332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T09:30:00Z,26.1914,-97.0507,2.0,5.21871352,36.61175358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T10:00:00Z,26.1914,-97.0507,2.0,8.586692652,37.10589845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T10:30:00Z,26.1914,-97.0507,2.0,4.589992067,38.86463302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T11:00:00Z,26.1914,-97.0507,2.0,6.422391047,35.49272883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T11:30:00Z,26.1914,-97.0507,2.0,5.015654745,34.20095028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T12:00:00Z,26.1914,-97.0507,2.0,9.046644699,38.73177765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T12:30:00Z,26.1914,-97.0507,2.0,5.122012676,37.86117404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T13:00:00Z,26.1914,-97.0507,2.0,9.005962634,40.43850269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T13:30:00Z,26.1914,-97.0507,2.0,14.07085979,40.35065923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T14:00:00Z,26.1914,-97.0507,2.0,14.09500559,40.3239941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T14:30:00Z,26.1914,-97.0507,2.0,13.59709153,42.06904087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T15:00:00Z,26.1914,-97.0507,2.0,19.21940845,37.42590012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T15:30:00Z,26.1914,-97.0507,2.0,15.34309963,36.05502045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-07-04T16:00:00Z,26.1914,-97.0507,2.0,20.25370627,39.45980233,-99999.0,'11111222,11111222,99999999' 