owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T00:05:00Z,27.4980,-83.7220,3.0,5.39,-99.99,7.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T00:35:00Z,27.4980,-83.7220,3.0,5.38,-99.99,6.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T01:05:00Z,27.4980,-83.7220,3.0,4.99,-99.99,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T01:35:00Z,27.4980,-83.7220,3.0,5.51,-99.99,7.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T02:05:00Z,27.4980,-83.7220,3.0,5.48,-99.99,7.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T02:35:00Z,27.4980,-83.7220,3.0,4.73,-99.99,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T03:05:00Z,27.4980,-83.7220,3.0,4.76,-99.99,6.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T03:35:00Z,27.4980,-83.7220,3.0,4.08,-99.99,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T04:05:00Z,27.4980,-83.7220,3.0,4.4,-99.99,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T04:35:00Z,27.4980,-83.7220,3.0,4.72,-99.99,6.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T05:05:00Z,27.4980,-83.7220,3.0,3.94,-99.99,6.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T05:35:00Z,27.4980,-83.7220,3.0,4.13,-99.99,5.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T06:05:00Z,27.4980,-83.7220,3.0,4.32,-99.99,5.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T06:35:00Z,27.4980,-83.7220,3.0,4.16,-99.99,5.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T07:05:00Z,27.4980,-83.7220,3.0,4.1,-99.99,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T07:35:00Z,27.4980,-83.7220,3.0,4.26,-99.99,6.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T08:05:00Z,27.4980,-83.7220,3.0,4.82,-99.99,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T08:35:00Z,27.4980,-83.7220,3.0,5.03,-99.99,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T09:05:00Z,27.4980,-83.7220,3.0,4.59,-99.99,7.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T09:35:00Z,27.4980,-83.7220,3.0,4.74,-99.99,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T10:05:00Z,27.4980,-83.7220,3.0,5.03,-99.99,6.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T10:35:00Z,27.4980,-83.7220,3.0,5.4,-99.99,6.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T11:05:00Z,27.4980,-83.7220,3.0,5.43,-99.99,7.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T11:35:00Z,27.4980,-83.7220,3.0,6.17,-99.99,8.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T12:05:00Z,27.4980,-83.7220,3.0,5.31,-99.99,6.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T12:35:00Z,27.4980,-83.7220,3.0,5.7,-99.99,7.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T13:05:00Z,27.4980,-83.7220,3.0,5.62,-99.99,6.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T13:35:00Z,27.4980,-83.7220,3.0,5.75,-99.99,7.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T14:05:00Z,27.4980,-83.7220,3.0,6.23,-99.99,8.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T14:35:00Z,27.4980,-83.7220,3.0,6.27,-99.99,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T15:05:00Z,27.4980,-83.7220,3.0,5.91,-99.99,7.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T15:35:00Z,27.4980,-83.7220,3.0,5.62,-99.99,7.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T16:05:00Z,27.4980,-83.7220,3.0,5.67,-99.99,7.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T16:35:00Z,27.4980,-83.7220,3.0,5.66,-99.99,7.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T17:05:00Z,27.4980,-83.7220,3.0,5.33,-99.99,7.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T17:35:00Z,27.4980,-83.7220,3.0,4.89,-99.99,6.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T18:05:00Z,27.4980,-83.7220,3.0,4.23,-99.99,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T18:35:00Z,27.4980,-83.7220,3.0,4.17,-99.99,5.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T19:05:00Z,27.4980,-83.7220,3.0,4.22,-99.99,5.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T19:35:00Z,27.4980,-83.7220,3.0,3.88,-99.99,6.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T20:05:00Z,27.4980,-83.7220,3.0,3.38,-99.99,4.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T20:35:00Z,27.4980,-83.7220,3.0,3.32,-99.99,4.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T21:05:00Z,27.4980,-83.7220,3.0,3.1,-99.99,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T21:35:00Z,27.4980,-83.7220,3.0,1.97,-99.99,2.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T22:05:00Z,27.4980,-83.7220,3.0,1.54,-99.99,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T22:35:00Z,27.4980,-83.7220,3.0,1.98,-99.99,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T23:05:00Z,27.4980,-83.7220,3.0,2.32,-99.99,3.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-01T23:35:00Z,27.4980,-83.7220,3.0,2.88,-99.99,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T00:05:00Z,27.4980,-83.7220,3.0,3.1,-99.99,4.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T00:35:00Z,27.4980,-83.7220,3.0,3.19,-99.99,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T01:05:00Z,27.4980,-83.7220,3.0,4.02,-99.99,5.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T01:35:00Z,27.4980,-83.7220,3.0,4.48,-99.99,5.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T02:05:00Z,27.4980,-83.7220,3.0,4.76,-99.99,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T02:35:00Z,27.4980,-83.7220,3.0,4.81,-99.99,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T03:05:00Z,27.4980,-83.7220,3.0,4.48,-99.99,5.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T03:35:00Z,27.4980,-83.7220,3.0,4.89,-99.99,5.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T04:05:00Z,27.4980,-83.7220,3.0,4.31,-99.99,5.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T04:35:00Z,27.4980,-83.7220,3.0,4.29,-99.99,6.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T05:05:00Z,27.4980,-83.7220,3.0,4.58,-99.99,6.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T05:35:00Z,27.4980,-83.7220,3.0,4.48,-99.99,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T06:05:00Z,27.4980,-83.7220,3.0,4.52,-99.99,5.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T06:35:00Z,27.4980,-83.7220,3.0,4.97,-99.99,6.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T07:05:00Z,27.4980,-83.7220,3.0,5.17,-99.99,6.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T07:35:00Z,27.4980,-83.7220,3.0,4.3,-99.99,5.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T08:05:00Z,27.4980,-83.7220,3.0,4.37,-99.99,5.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T08:35:00Z,27.4980,-83.7220,3.0,4.58,-99.99,6.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T09:05:00Z,27.4980,-83.7220,3.0,4.07,-99.99,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T09:35:00Z,27.4980,-83.7220,3.0,4.55,-99.99,5.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T10:05:00Z,27.4980,-83.7220,3.0,4.27,-99.99,5.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T10:35:00Z,27.4980,-83.7220,3.0,4.8,-99.99,6.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T11:05:00Z,27.4980,-83.7220,3.0,4.64,-99.99,6.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T11:35:00Z,27.4980,-83.7220,3.0,4.32,-99.99,6.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T12:05:00Z,27.4980,-83.7220,3.0,4.51,-99.99,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T12:35:00Z,27.4980,-83.7220,3.0,3.78,-99.99,4.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T13:05:00Z,27.4980,-83.7220,3.0,3.15,-99.99,5.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T13:35:00Z,27.4980,-83.7220,3.0,2.89,-99.99,4.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T14:05:00Z,27.4980,-83.7220,3.0,2.72,-99.99,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T14:35:00Z,27.4980,-83.7220,3.0,2.81,-99.99,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T15:05:00Z,27.4980,-83.7220,3.0,3.1,-99.99,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T15:35:00Z,27.4980,-83.7220,3.0,2.91,-99.99,4.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T16:05:00Z,27.4980,-83.7220,3.0,3.67,-99.99,4.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T16:35:00Z,27.4980,-83.7220,3.0,6.07,-99.99,7.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T17:05:00Z,27.4980,-83.7220,3.0,5.28,-99.99,6.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T17:35:00Z,27.4980,-83.7220,3.0,4.78,-99.99,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T18:05:00Z,27.4980,-83.7220,3.0,4.47,-99.99,5.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T18:35:00Z,27.4980,-83.7220,3.0,4.51,-99.99,5.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T19:05:00Z,27.4980,-83.7220,3.0,4.16,-99.99,5.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T19:35:00Z,27.4980,-83.7220,3.0,3.88,-99.99,4.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T20:05:00Z,27.4980,-83.7220,3.0,4.05,-99.99,5.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T20:35:00Z,27.4980,-83.7220,3.0,3.8,-99.99,4.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T21:05:00Z,27.4980,-83.7220,3.0,3.35,-99.99,4.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T21:35:00Z,27.4980,-83.7220,3.0,3.34,-99.99,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T22:05:00Z,27.4980,-83.7220,3.0,3.14,-99.99,4.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T22:35:00Z,27.4980,-83.7220,3.0,2.86,-99.99,3.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T23:05:00Z,27.4980,-83.7220,3.0,2.99,-99.99,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-02T23:35:00Z,27.4980,-83.7220,3.0,3.07,-99.99,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T00:05:00Z,27.4980,-83.7220,3.0,3.01,-99.99,3.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T00:35:00Z,27.4980,-83.7220,3.0,2.31,-99.99,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T01:05:00Z,27.4980,-83.7220,3.0,3.36,-99.99,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T01:35:00Z,27.4980,-83.7220,3.0,3.56,-99.99,4.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T02:05:00Z,27.4980,-83.7220,3.0,3.98,-99.99,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T02:35:00Z,27.4980,-83.7220,3.0,4.19,-99.99,5.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T03:05:00Z,27.4980,-83.7220,3.0,4.31,-99.99,6.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T03:35:00Z,27.4980,-83.7220,3.0,4.74,-99.99,5.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T04:05:00Z,27.4980,-83.7220,3.0,5.14,-99.99,6.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T04:35:00Z,27.4980,-83.7220,3.0,5.73,-99.99,7.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T05:05:00Z,27.4980,-83.7220,3.0,5.57,-99.99,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T05:35:00Z,27.4980,-83.7220,3.0,5.34,-99.99,6.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T06:05:00Z,27.4980,-83.7220,3.0,5.38,-99.99,6.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T06:35:00Z,27.4980,-83.7220,3.0,6.13,-99.99,7.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T07:05:00Z,27.4980,-83.7220,3.0,5.66,-99.99,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T07:35:00Z,27.4980,-83.7220,3.0,6.09,-99.99,7.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T08:05:00Z,27.4980,-83.7220,3.0,5.13,-99.99,6.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T08:35:00Z,27.4980,-83.7220,3.0,5.98,-99.99,7.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T09:05:00Z,27.4980,-83.7220,3.0,5.86,-99.99,6.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T09:35:00Z,27.4980,-83.7220,3.0,5.24,-99.99,6.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T10:05:00Z,27.4980,-83.7220,3.0,5.4,-99.99,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T10:35:00Z,27.4980,-83.7220,3.0,4.85,-99.99,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T11:05:00Z,27.4980,-83.7220,3.0,4.75,-99.99,5.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T11:35:00Z,27.4980,-83.7220,3.0,5.22,-99.99,6.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T12:05:00Z,27.4980,-83.7220,3.0,4.81,-99.99,5.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T12:35:00Z,27.4980,-83.7220,3.0,4.99,-99.99,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T13:05:00Z,27.4980,-83.7220,3.0,5.02,-99.99,6.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T13:35:00Z,27.4980,-83.7220,3.0,4.98,-99.99,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T14:05:00Z,27.4980,-83.7220,3.0,5.35,-99.99,6.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T14:35:00Z,27.4980,-83.7220,3.0,5.14,-99.99,6.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T15:05:00Z,27.4980,-83.7220,3.0,5.21,-99.99,6.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T15:35:00Z,27.4980,-83.7220,3.0,5.85,-99.99,7.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T16:05:00Z,27.4980,-83.7220,3.0,6.24,-99.99,7.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T16:35:00Z,27.4980,-83.7220,3.0,5.88,-99.99,7.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T17:05:00Z,27.4980,-83.7220,3.0,5.69,-99.99,6.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T17:35:00Z,27.4980,-83.7220,3.0,5.47,-99.99,7.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T18:05:00Z,27.4980,-83.7220,3.0,5.43,-99.99,7.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T18:35:00Z,27.4980,-83.7220,3.0,5.5,-99.99,7.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T19:05:00Z,27.4980,-83.7220,3.0,5.96,-99.99,7.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T19:35:00Z,27.4980,-83.7220,3.0,6.14,-99.99,7.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T20:05:00Z,27.4980,-83.7220,3.0,6.07,-99.99,7.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T20:35:00Z,27.4980,-83.7220,3.0,6.04,-99.99,7.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T21:05:00Z,27.4980,-83.7220,3.0,6.58,-99.99,8.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T21:35:00Z,27.4980,-83.7220,3.0,6.58,-99.99,8.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T22:05:00Z,27.4980,-83.7220,3.0,6.61,-99.99,7.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T22:35:00Z,27.4980,-83.7220,3.0,7.4,-99.99,8.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T23:05:00Z,27.4980,-83.7220,3.0,7.58,-99.99,8.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-03T23:35:00Z,27.4980,-83.7220,3.0,7.58,-99.99,9.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T00:05:00Z,27.4980,-83.7220,3.0,7.55,-99.99,9.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T00:35:00Z,27.4980,-83.7220,3.0,7.47,-99.99,9.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T01:05:00Z,27.4980,-83.7220,3.0,7.21,-99.99,8.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T01:35:00Z,27.4980,-83.7220,3.0,7.13,-99.99,8.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T02:05:00Z,27.4980,-83.7220,3.0,6.18,-99.99,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T02:35:00Z,27.4980,-83.7220,3.0,6.02,-99.99,7.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T03:05:00Z,27.4980,-83.7220,3.0,5.78,-99.99,6.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T03:35:00Z,27.4980,-83.7220,3.0,5.56,-99.99,6.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T04:05:00Z,27.4980,-83.7220,3.0,5.38,-99.99,6.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T04:35:00Z,27.4980,-83.7220,3.0,5.48,-99.99,6.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T05:05:00Z,27.4980,-83.7220,3.0,5.38,-99.99,6.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T05:35:00Z,27.4980,-83.7220,3.0,5.58,-99.99,6.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T06:05:00Z,27.4980,-83.7220,3.0,5.92,-99.99,7.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T06:35:00Z,27.4980,-83.7220,3.0,5.48,-99.99,6.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T07:05:00Z,27.4980,-83.7220,3.0,4.88,-99.99,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T07:35:00Z,27.4980,-83.7220,3.0,4.65,-99.99,5.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T08:05:00Z,27.4980,-83.7220,3.0,4.6,-99.99,5.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T08:35:00Z,27.4980,-83.7220,3.0,4.75,-99.99,5.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T09:05:00Z,27.4980,-83.7220,3.0,4.37,-99.99,5.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T09:35:00Z,27.4980,-83.7220,3.0,4.89,-99.99,5.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T10:05:00Z,27.4980,-83.7220,3.0,5.52,-99.99,6.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T10:35:00Z,27.4980,-83.7220,3.0,5.68,-99.99,6.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T11:05:00Z,27.4980,-83.7220,3.0,5.35,-99.99,6.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T11:35:00Z,27.4980,-83.7220,3.0,5.41,-99.99,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T12:05:00Z,27.4980,-83.7220,3.0,5.27,-99.99,6.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T12:35:00Z,27.4980,-83.7220,3.0,5.46,-99.99,6.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T13:05:00Z,27.4980,-83.7220,3.0,5.69,-99.99,6.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T13:35:00Z,27.4980,-83.7220,3.0,6.04,-99.99,7.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T14:05:00Z,27.4980,-83.7220,3.0,5.71,-99.99,6.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T14:35:00Z,27.4980,-83.7220,3.0,5.9,-99.99,7.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T15:05:00Z,27.4980,-83.7220,3.0,6.49,-99.99,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T15:35:00Z,27.4980,-83.7220,3.0,6.27,-99.99,7.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T16:05:00Z,27.4980,-83.7220,3.0,6.42,-99.99,7.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T16:35:00Z,27.4980,-83.7220,3.0,6.02,-99.99,7.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T17:05:00Z,27.4980,-83.7220,3.0,6.22,-99.99,7.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T17:35:00Z,27.4980,-83.7220,3.0,6.54,-99.99,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T18:05:00Z,27.4980,-83.7220,3.0,6.27,-99.99,7.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T18:35:00Z,27.4980,-83.7220,3.0,6.14,-99.99,7.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T19:05:00Z,27.4980,-83.7220,3.0,5.93,-99.99,6.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T19:35:00Z,27.4980,-83.7220,3.0,5.98,-99.99,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T20:05:00Z,27.4980,-83.7220,3.0,5.8,-99.99,7.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T20:35:00Z,27.4980,-83.7220,3.0,5.83,-99.99,6.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T21:05:00Z,27.4980,-83.7220,3.0,6.52,-99.99,7.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T21:35:00Z,27.4980,-83.7220,3.0,6.54,-99.99,7.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T22:05:00Z,27.4980,-83.7220,3.0,6.1,-99.99,7.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T22:35:00Z,27.4980,-83.7220,3.0,5.94,-99.99,6.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T23:05:00Z,27.4980,-83.7220,3.0,6.12,-99.99,7.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-04T23:35:00Z,27.4980,-83.7220,3.0,5.73,-99.99,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-05T00:05:00Z,27.4980,-83.7220,3.0,6.59,-99.99,8.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-05T00:35:00Z,27.4980,-83.7220,3.0,6.07,-99.99,7.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-05T01:05:00Z,27.4980,-83.7220,3.0,5.83,-99.99,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-05T01:35:00Z,27.4980,-83.7220,3.0,5.17,-99.99,6.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-11-05T02:05:00Z,27.4980,-83.7220,3.0,4.81,-99.99,5.61,'1111122,1111122,1111122' 