owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T00:00:00Z,30.3288,-87.8293,1.991,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T00:30:00Z,30.3288,-87.8293,2.005,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T01:00:00Z,30.3288,-87.8293,2.016,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T01:30:00Z,30.3288,-87.8293,2.033,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T02:00:00Z,30.3288,-87.8293,2.058,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T02:30:00Z,30.3288,-87.8293,2.071,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T03:00:00Z,30.3288,-87.8293,2.07,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T03:30:00Z,30.3288,-87.8293,2.085,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T04:00:00Z,30.3288,-87.8293,2.07,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T04:30:00Z,30.3288,-87.8293,2.07,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T05:00:00Z,30.3288,-87.8293,2.065,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T05:30:00Z,30.3288,-87.8293,2.052,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T06:00:00Z,30.3288,-87.8293,2.037,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T06:30:00Z,30.3288,-87.8293,2.028,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T07:00:00Z,30.3288,-87.8293,2.011,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T07:30:00Z,30.3288,-87.8293,1.999,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T08:00:00Z,30.3288,-87.8293,1.988,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T08:30:00Z,30.3288,-87.8293,1.972,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T09:00:00Z,30.3288,-87.8293,1.955,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T09:30:00Z,30.3288,-87.8293,1.93,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T10:00:00Z,30.3288,-87.8293,1.904,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T10:30:00Z,30.3288,-87.8293,1.886,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T11:00:00Z,30.3288,-87.8293,1.87,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T11:30:00Z,30.3288,-87.8293,1.857,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T12:00:00Z,30.3288,-87.8293,1.857,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T12:30:00Z,30.3288,-87.8293,1.856,4.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T13:00:00Z,30.3288,-87.8293,1.868,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T13:30:00Z,30.3288,-87.8293,1.886,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T14:00:00Z,30.3288,-87.8293,1.905,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T14:30:00Z,30.3288,-87.8293,1.925,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T15:00:00Z,30.3288,-87.8293,1.933,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T15:30:00Z,30.3288,-87.8293,1.951,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T16:00:00Z,30.3288,-87.8293,1.953,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T16:30:00Z,30.3288,-87.8293,1.955,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T17:00:00Z,30.3288,-87.8293,1.96,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T17:30:00Z,30.3288,-87.8293,1.979,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T18:00:00Z,30.3288,-87.8293,1.994,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T18:30:00Z,30.3288,-87.8293,2.002,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T19:00:00Z,30.3288,-87.8293,2.011,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T19:30:00Z,30.3288,-87.8293,2.017,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T20:00:00Z,30.3288,-87.8293,2.018,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T20:30:00Z,30.3288,-87.8293,2.01,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T21:00:00Z,30.3288,-87.8293,2.016,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T21:30:00Z,30.3288,-87.8293,2.004,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T22:00:00Z,30.3288,-87.8293,1.989,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T22:30:00Z,30.3288,-87.8293,1.979,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T23:00:00Z,30.3288,-87.8293,1.967,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T23:30:00Z,30.3288,-87.8293,1.972,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T00:00:00Z,30.3288,-87.8293,1.978,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T00:30:00Z,30.3288,-87.8293,1.986,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T01:00:00Z,30.3288,-87.8293,2.011,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T01:30:00Z,30.3288,-87.8293,2.03,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T02:00:00Z,30.3288,-87.8293,2.054,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T02:30:00Z,30.3288,-87.8293,2.072,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T03:00:00Z,30.3288,-87.8293,2.094,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T03:30:00Z,30.3288,-87.8293,2.104,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T04:00:00Z,30.3288,-87.8293,2.11,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T04:30:00Z,30.3288,-87.8293,2.115,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T05:00:00Z,30.3288,-87.8293,2.101,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T05:30:00Z,30.3288,-87.8293,2.098,3.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T06:00:00Z,30.3288,-87.8293,2.083,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T06:30:00Z,30.3288,-87.8293,2.079,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T07:00:00Z,30.3288,-87.8293,2.066,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T07:30:00Z,30.3288,-87.8293,2.052,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T08:00:00Z,30.3288,-87.8293,2.033,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T08:30:00Z,30.3288,-87.8293,2.006,3.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T09:00:00Z,30.3288,-87.8293,1.973,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T09:30:00Z,30.3288,-87.8293,1.948,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T10:00:00Z,30.3288,-87.8293,1.912,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T10:30:00Z,30.3288,-87.8293,1.885,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T11:00:00Z,30.3288,-87.8293,1.86,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T11:30:00Z,30.3288,-87.8293,1.846,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T12:00:00Z,30.3288,-87.8293,1.832,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T12:30:00Z,30.3288,-87.8293,1.816,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T13:00:00Z,30.3288,-87.8293,1.832,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T13:30:00Z,30.3288,-87.8293,1.827,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T14:00:00Z,30.3288,-87.8293,1.857,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T14:30:00Z,30.3288,-87.8293,1.866,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T15:00:00Z,30.3288,-87.8293,1.875,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T15:30:00Z,30.3288,-87.8293,1.872,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T16:00:00Z,30.3288,-87.8293,1.897,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T16:30:00Z,30.3288,-87.8293,1.912,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T17:00:00Z,30.3288,-87.8293,1.928,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T17:30:00Z,30.3288,-87.8293,1.923,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T18:00:00Z,30.3288,-87.8293,1.937,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T18:30:00Z,30.3288,-87.8293,1.953,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T19:00:00Z,30.3288,-87.8293,1.978,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T19:30:00Z,30.3288,-87.8293,1.998,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T20:00:00Z,30.3288,-87.8293,2.019,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T20:30:00Z,30.3288,-87.8293,2.028,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T21:00:00Z,30.3288,-87.8293,2.02,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T21:30:00Z,30.3288,-87.8293,2.029,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T22:00:00Z,30.3288,-87.8293,2.024,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T22:30:00Z,30.3288,-87.8293,2.017,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T23:00:00Z,30.3288,-87.8293,2.012,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T23:30:00Z,30.3288,-87.8293,2.016,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T00:00:00Z,30.3288,-87.8293,2.009,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T00:30:00Z,30.3288,-87.8293,2.024,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T01:00:00Z,30.3288,-87.8293,2.036,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T01:30:00Z,30.3288,-87.8293,2.061,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T02:00:00Z,30.3288,-87.8293,2.077,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T02:30:00Z,30.3288,-87.8293,2.089,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T03:00:00Z,30.3288,-87.8293,2.093,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T03:30:00Z,30.3288,-87.8293,2.104,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T04:00:00Z,30.3288,-87.8293,2.136,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T04:30:00Z,30.3288,-87.8293,2.12,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T05:00:00Z,30.3288,-87.8293,2.127,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T05:30:00Z,30.3288,-87.8293,2.118,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T06:00:00Z,30.3288,-87.8293,2.118,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T06:30:00Z,30.3288,-87.8293,2.104,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T07:00:00Z,30.3288,-87.8293,2.088,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T07:30:00Z,30.3288,-87.8293,2.081,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T08:00:00Z,30.3288,-87.8293,2.063,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T08:30:00Z,30.3288,-87.8293,2.044,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T09:00:00Z,30.3288,-87.8293,2.016,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T09:30:00Z,30.3288,-87.8293,2.003,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T10:00:00Z,30.3288,-87.8293,1.973,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T10:30:00Z,30.3288,-87.8293,1.948,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T11:00:00Z,30.3288,-87.8293,1.925,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T11:30:00Z,30.3288,-87.8293,1.901,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T12:00:00Z,30.3288,-87.8293,1.883,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T12:30:00Z,30.3288,-87.8293,1.87,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T13:00:00Z,30.3288,-87.8293,1.846,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T13:30:00Z,30.3288,-87.8293,1.836,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T14:00:00Z,30.3288,-87.8293,1.82,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T14:30:00Z,30.3288,-87.8293,1.833,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T15:00:00Z,30.3288,-87.8293,1.84,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T15:30:00Z,30.3288,-87.8293,1.856,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T16:00:00Z,30.3288,-87.8293,1.866,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T16:30:00Z,30.3288,-87.8293,1.886,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T17:00:00Z,30.3288,-87.8293,1.913,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T17:30:00Z,30.3288,-87.8293,1.93,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T18:00:00Z,30.3288,-87.8293,1.948,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T18:30:00Z,30.3288,-87.8293,1.961,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T19:00:00Z,30.3288,-87.8293,1.983,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T19:30:00Z,30.3288,-87.8293,2.014,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T20:00:00Z,30.3288,-87.8293,2.031,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T20:30:00Z,30.3288,-87.8293,2.064,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T21:00:00Z,30.3288,-87.8293,2.071,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T21:30:00Z,30.3288,-87.8293,2.093,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T22:00:00Z,30.3288,-87.8293,2.093,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T22:30:00Z,30.3288,-87.8293,2.1,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T23:00:00Z,30.3288,-87.8293,2.103,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T23:30:00Z,30.3288,-87.8293,2.11,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T00:00:00Z,30.3288,-87.8293,2.117,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T00:30:00Z,30.3288,-87.8293,2.124,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T01:00:00Z,30.3288,-87.8293,2.139,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T01:30:00Z,30.3288,-87.8293,2.157,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T02:00:00Z,30.3288,-87.8293,2.175,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T02:30:00Z,30.3288,-87.8293,2.194,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T03:00:00Z,30.3288,-87.8293,2.218,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T03:30:00Z,30.3288,-87.8293,2.228,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T04:00:00Z,30.3288,-87.8293,2.252,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T04:30:00Z,30.3288,-87.8293,2.26,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T05:00:00Z,30.3288,-87.8293,2.272,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T05:30:00Z,30.3288,-87.8293,2.269,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T06:00:00Z,30.3288,-87.8293,2.259,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T06:30:00Z,30.3288,-87.8293,2.241,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T07:00:00Z,30.3288,-87.8293,2.218,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T07:30:00Z,30.3288,-87.8293,2.196,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T08:00:00Z,30.3288,-87.8293,2.176,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T08:30:00Z,30.3288,-87.8293,2.151,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T09:00:00Z,30.3288,-87.8293,2.13,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T09:30:00Z,30.3288,-87.8293,2.107,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T10:00:00Z,30.3288,-87.8293,2.077,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T10:30:00Z,30.3288,-87.8293,2.038,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T11:00:00Z,30.3288,-87.8293,1.994,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T11:30:00Z,30.3288,-87.8293,1.965,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T12:00:00Z,30.3288,-87.8293,1.943,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T12:30:00Z,30.3288,-87.8293,1.922,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T13:00:00Z,30.3288,-87.8293,1.903,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T13:30:00Z,30.3288,-87.8293,1.876,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T14:00:00Z,30.3288,-87.8293,1.872,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T14:30:00Z,30.3288,-87.8293,1.862,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T15:00:00Z,30.3288,-87.8293,1.868,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T15:30:00Z,30.3288,-87.8293,1.862,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T16:00:00Z,30.3288,-87.8293,1.871,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T16:30:00Z,30.3288,-87.8293,1.876,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T17:00:00Z,30.3288,-87.8293,1.893,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T17:30:00Z,30.3288,-87.8293,1.909,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T18:00:00Z,30.3288,-87.8293,1.924,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T18:30:00Z,30.3288,-87.8293,1.932,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T19:00:00Z,30.3288,-87.8293,1.946,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T19:30:00Z,30.3288,-87.8293,1.954,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T20:00:00Z,30.3288,-87.8293,1.974,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T20:30:00Z,30.3288,-87.8293,1.994,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T21:00:00Z,30.3288,-87.8293,2.011,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T21:30:00Z,30.3288,-87.8293,2.031,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T22:00:00Z,30.3288,-87.8293,2.047,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T22:30:00Z,30.3288,-87.8293,2.075,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T23:00:00Z,30.3288,-87.8293,2.095,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T23:30:00Z,30.3288,-87.8293,2.124,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T00:00:00Z,30.3288,-87.8293,2.15,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T00:30:00Z,30.3288,-87.8293,2.171,3.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T01:00:00Z,30.3288,-87.8293,2.187,2.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T01:30:00Z,30.3288,-87.8293,2.216,3.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T02:00:00Z,30.3288,-87.8293,2.244,2.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T02:30:00Z,30.3288,-87.8293,2.261,1.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T03:00:00Z,30.3288,-87.8293,2.268,1.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T03:30:00Z,30.3288,-87.8293,2.281,1.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T04:00:00Z,30.3288,-87.8293,2.287,1.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T04:30:00Z,30.3288,-87.8293,2.292,1.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T05:00:00Z,30.3288,-87.8293,2.295,1.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T05:30:00Z,30.3288,-87.8293,2.306,2.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T06:00:00Z,30.3288,-87.8293,2.302,1.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T06:30:00Z,30.3288,-87.8293,2.294,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T07:00:00Z,30.3288,-87.8293,2.277,2.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T07:30:00Z,30.3288,-87.8293,2.247,1.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T08:00:00Z,30.3288,-87.8293,2.213,2.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T08:30:00Z,30.3288,-87.8293,2.18,2.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T09:00:00Z,30.3288,-87.8293,2.147,2.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T09:30:00Z,30.3288,-87.8293,2.132,2.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T10:00:00Z,30.3288,-87.8293,2.114,2.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T10:30:00Z,30.3288,-87.8293,2.096,2.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T11:00:00Z,30.3288,-87.8293,2.074,2.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T11:30:00Z,30.3288,-87.8293,2.027,3.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T12:00:00Z,30.3288,-87.8293,1.997,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T12:30:00Z,30.3288,-87.8293,1.96,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T13:00:00Z,30.3288,-87.8293,1.928,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T13:30:00Z,30.3288,-87.8293,1.911,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T14:00:00Z,30.3288,-87.8293,1.883,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T14:30:00Z,30.3288,-87.8293,1.874,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T15:00:00Z,30.3288,-87.8293,1.885,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T15:30:00Z,30.3288,-87.8293,1.881,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T16:00:00Z,30.3288,-87.8293,1.894,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T16:30:00Z,30.3288,-87.8293,1.881,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T17:00:00Z,30.3288,-87.8293,1.902,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T17:30:00Z,30.3288,-87.8293,1.896,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T18:00:00Z,30.3288,-87.8293,1.914,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T18:30:00Z,30.3288,-87.8293,1.929,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T19:00:00Z,30.3288,-87.8293,1.952,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T19:30:00Z,30.3288,-87.8293,1.981,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T20:00:00Z,30.3288,-87.8293,2.003,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T20:30:00Z,30.3288,-87.8293,2.026,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T21:00:00Z,30.3288,-87.8293,2.045,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T21:30:00Z,30.3288,-87.8293,2.058,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T22:00:00Z,30.3288,-87.8293,2.077,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T22:30:00Z,30.3288,-87.8293,2.09,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T23:00:00Z,30.3288,-87.8293,2.106,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T23:30:00Z,30.3288,-87.8293,2.12,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T00:00:00Z,30.3288,-87.8293,2.134,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T00:30:00Z,30.3288,-87.8293,2.152,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T01:00:00Z,30.3288,-87.8293,2.168,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T01:30:00Z,30.3288,-87.8293,2.179,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T02:00:00Z,30.3288,-87.8293,2.193,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T02:30:00Z,30.3288,-87.8293,2.199,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T03:00:00Z,30.3288,-87.8293,2.204,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T03:30:00Z,30.3288,-87.8293,2.212,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T04:00:00Z,30.3288,-87.8293,2.216,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T04:30:00Z,30.3288,-87.8293,2.225,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T05:00:00Z,30.3288,-87.8293,2.218,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T05:30:00Z,30.3288,-87.8293,2.247,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T06:00:00Z,30.3288,-87.8293,2.244,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T06:30:00Z,30.3288,-87.8293,2.263,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T07:00:00Z,30.3288,-87.8293,2.248,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T07:30:00Z,30.3288,-87.8293,2.259,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T08:00:00Z,30.3288,-87.8293,2.247,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T08:30:00Z,30.3288,-87.8293,2.242,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T09:00:00Z,30.3288,-87.8293,2.241,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T09:30:00Z,30.3288,-87.8293,2.226,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T10:00:00Z,30.3288,-87.8293,2.195,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T10:30:00Z,30.3288,-87.8293,2.176,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T11:00:00Z,30.3288,-87.8293,2.142,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T11:30:00Z,30.3288,-87.8293,2.108,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T12:00:00Z,30.3288,-87.8293,2.086,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T12:30:00Z,30.3288,-87.8293,2.063,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T13:00:00Z,30.3288,-87.8293,2.047,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T13:30:00Z,30.3288,-87.8293,2.036,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T14:00:00Z,30.3288,-87.8293,2.025,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T14:30:00Z,30.3288,-87.8293,2.013,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T15:00:00Z,30.3288,-87.8293,1.998,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T15:30:00Z,30.3288,-87.8293,1.977,5.73,1111122 