owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:00:00Z,29.6619,-84.3731,21.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:01:00Z,29.6619,-84.3731,20.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:02:00Z,29.6619,-84.3731,20.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:03:00Z,29.6619,-84.3731,21.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:04:00Z,29.6619,-84.3731,21.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:05:00Z,29.6619,-84.3731,21.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:06:00Z,29.6619,-84.3731,21.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:07:00Z,29.6619,-84.3731,21.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:08:00Z,29.6619,-84.3731,21.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:09:00Z,29.6619,-84.3731,21.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:10:00Z,29.6619,-84.3731,21.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:11:00Z,29.6619,-84.3731,20.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:12:00Z,29.6619,-84.3731,20.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:13:00Z,29.6619,-84.3731,20.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:14:00Z,29.6619,-84.3731,20.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:15:00Z,29.6619,-84.3731,20.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:16:00Z,29.6619,-84.3731,20.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:17:00Z,29.6619,-84.3731,20.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:18:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:19:00Z,29.6619,-84.3731,20.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:20:00Z,29.6619,-84.3731,20.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:21:00Z,29.6619,-84.3731,20.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:22:00Z,29.6619,-84.3731,20.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:23:00Z,29.6619,-84.3731,20.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:24:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:25:00Z,29.6619,-84.3731,20.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:26:00Z,29.6619,-84.3731,20.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:27:00Z,29.6619,-84.3731,20.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:28:00Z,29.6619,-84.3731,20.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:29:00Z,29.6619,-84.3731,20.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:30:00Z,29.6619,-84.3731,20.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:31:00Z,29.6619,-84.3731,19.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:32:00Z,29.6619,-84.3731,20.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:33:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:34:00Z,29.6619,-84.3731,20.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:35:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:36:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:37:00Z,29.6619,-84.3731,20.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:38:00Z,29.6619,-84.3731,20.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:39:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:40:00Z,29.6619,-84.3731,20.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:41:00Z,29.6619,-84.3731,20.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:42:00Z,29.6619,-84.3731,20.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:43:00Z,29.6619,-84.3731,20.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:44:00Z,29.6619,-84.3731,20.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:45:00Z,29.6619,-84.3731,20.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:46:00Z,29.6619,-84.3731,19.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:47:00Z,29.6619,-84.3731,20.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:48:00Z,29.6619,-84.3731,20.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:49:00Z,29.6619,-84.3731,20.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:50:00Z,29.6619,-84.3731,20.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:51:00Z,29.6619,-84.3731,19.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:52:00Z,29.6619,-84.3731,20.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:53:00Z,29.6619,-84.3731,19.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:54:00Z,29.6619,-84.3731,19.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:55:00Z,29.6619,-84.3731,19.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:56:00Z,29.6619,-84.3731,19.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:57:00Z,29.6619,-84.3731,19.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:58:00Z,29.6619,-84.3731,19.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:59:00Z,29.6619,-84.3731,19.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:00:00Z,29.6619,-84.3731,19.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:01:00Z,29.6619,-84.3731,19.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:02:00Z,29.6619,-84.3731,19.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:03:00Z,29.6619,-84.3731,19.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:04:00Z,29.6619,-84.3731,19.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:05:00Z,29.6619,-84.3731,19.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:06:00Z,29.6619,-84.3731,19.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:07:00Z,29.6619,-84.3731,19.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:08:00Z,29.6619,-84.3731,19.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:09:00Z,29.6619,-84.3731,19.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:10:00Z,29.6619,-84.3731,19.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:11:00Z,29.6619,-84.3731,19.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:12:00Z,29.6619,-84.3731,19.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:13:00Z,29.6619,-84.3731,19.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:14:00Z,29.6619,-84.3731,19.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:15:00Z,29.6619,-84.3731,19.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:16:00Z,29.6619,-84.3731,19.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:17:00Z,29.6619,-84.3731,19.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:18:00Z,29.6619,-84.3731,19.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:19:00Z,29.6619,-84.3731,19.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:20:00Z,29.6619,-84.3731,19.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:21:00Z,29.6619,-84.3731,19.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:22:00Z,29.6619,-84.3731,19.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:23:00Z,29.6619,-84.3731,19.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:24:00Z,29.6619,-84.3731,19.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:25:00Z,29.6619,-84.3731,19.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:26:00Z,29.6619,-84.3731,19.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:27:00Z,29.6619,-84.3731,19.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:28:00Z,29.6619,-84.3731,19.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:29:00Z,29.6619,-84.3731,19.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:30:00Z,29.6619,-84.3731,19.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:31:00Z,29.6619,-84.3731,18.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:32:00Z,29.6619,-84.3731,19.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:33:00Z,29.6619,-84.3731,19.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:34:00Z,29.6619,-84.3731,19.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:35:00Z,29.6619,-84.3731,19.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:36:00Z,29.6619,-84.3731,19.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:37:00Z,29.6619,-84.3731,19.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:38:00Z,29.6619,-84.3731,19.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:39:00Z,29.6619,-84.3731,19.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:40:00Z,29.6619,-84.3731,19.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:41:00Z,29.6619,-84.3731,19.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:42:00Z,29.6619,-84.3731,19.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:43:00Z,29.6619,-84.3731,19.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:44:00Z,29.6619,-84.3731,19.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:45:00Z,29.6619,-84.3731,19.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:46:00Z,29.6619,-84.3731,18.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:47:00Z,29.6619,-84.3731,19.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:48:00Z,29.6619,-84.3731,19.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:49:00Z,29.6619,-84.3731,19.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:50:00Z,29.6619,-84.3731,19.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:51:00Z,29.6619,-84.3731,19.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:52:00Z,29.6619,-84.3731,19.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:53:00Z,29.6619,-84.3731,18.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:54:00Z,29.6619,-84.3731,18.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:55:00Z,29.6619,-84.3731,18.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:56:00Z,29.6619,-84.3731,19.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:57:00Z,29.6619,-84.3731,18.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:58:00Z,29.6619,-84.3731,19.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:59:00Z,29.6619,-84.3731,19.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:00:00Z,29.6619,-84.3731,19.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:01:00Z,29.6619,-84.3731,18.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:02:00Z,29.6619,-84.3731,19.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:03:00Z,29.6619,-84.3731,19.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:04:00Z,29.6619,-84.3731,19.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:05:00Z,29.6619,-84.3731,18.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:06:00Z,29.6619,-84.3731,18.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:07:00Z,29.6619,-84.3731,18.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:08:00Z,29.6619,-84.3731,18.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:09:00Z,29.6619,-84.3731,18.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:10:00Z,29.6619,-84.3731,19.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:11:00Z,29.6619,-84.3731,19.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:12:00Z,29.6619,-84.3731,18.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:13:00Z,29.6619,-84.3731,18.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:14:00Z,29.6619,-84.3731,19.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:15:00Z,29.6619,-84.3731,19.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:16:00Z,29.6619,-84.3731,18.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:17:00Z,29.6619,-84.3731,18.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:18:00Z,29.6619,-84.3731,18.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:19:00Z,29.6619,-84.3731,18.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:20:00Z,29.6619,-84.3731,18.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:21:00Z,29.6619,-84.3731,18.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:22:00Z,29.6619,-84.3731,18.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:23:00Z,29.6619,-84.3731,18.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:24:00Z,29.6619,-84.3731,18.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:25:00Z,29.6619,-84.3731,18.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:26:00Z,29.6619,-84.3731,18.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:27:00Z,29.6619,-84.3731,18.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:28:00Z,29.6619,-84.3731,18.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:29:00Z,29.6619,-84.3731,18.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:30:00Z,29.6619,-84.3731,18.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:31:00Z,29.6619,-84.3731,17.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:32:00Z,29.6619,-84.3731,18.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:33:00Z,29.6619,-84.3731,18.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:34:00Z,29.6619,-84.3731,18.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:35:00Z,29.6619,-84.3731,18.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:36:00Z,29.6619,-84.3731,18.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:37:00Z,29.6619,-84.3731,18.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:38:00Z,29.6619,-84.3731,18.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:39:00Z,29.6619,-84.3731,18.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:40:00Z,29.6619,-84.3731,18.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:41:00Z,29.6619,-84.3731,18.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:42:00Z,29.6619,-84.3731,18.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:43:00Z,29.6619,-84.3731,18.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:44:00Z,29.6619,-84.3731,18.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:45:00Z,29.6619,-84.3731,18.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:46:00Z,29.6619,-84.3731,18.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:47:00Z,29.6619,-84.3731,18.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:48:00Z,29.6619,-84.3731,18.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:49:00Z,29.6619,-84.3731,18.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:50:00Z,29.6619,-84.3731,18.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:51:00Z,29.6619,-84.3731,18.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:52:00Z,29.6619,-84.3731,18.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:53:00Z,29.6619,-84.3731,18.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:54:00Z,29.6619,-84.3731,18.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:55:00Z,29.6619,-84.3731,18.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:56:00Z,29.6619,-84.3731,18.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:57:00Z,29.6619,-84.3731,18.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:58:00Z,29.6619,-84.3731,18.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:59:00Z,29.6619,-84.3731,18.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:00:00Z,29.6619,-84.3731,18.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:01:00Z,29.6619,-84.3731,17.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:02:00Z,29.6619,-84.3731,18.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:03:00Z,29.6619,-84.3731,18.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:04:00Z,29.6619,-84.3731,18.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:05:00Z,29.6619,-84.3731,18.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:06:00Z,29.6619,-84.3731,18.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:07:00Z,29.6619,-84.3731,18.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:08:00Z,29.6619,-84.3731,18.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:09:00Z,29.6619,-84.3731,18.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:10:00Z,29.6619,-84.3731,18.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:11:00Z,29.6619,-84.3731,18.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:12:00Z,29.6619,-84.3731,18.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:13:00Z,29.6619,-84.3731,18.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:14:00Z,29.6619,-84.3731,17.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:15:00Z,29.6619,-84.3731,17.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:16:00Z,29.6619,-84.3731,17.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:17:00Z,29.6619,-84.3731,17.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:18:00Z,29.6619,-84.3731,17.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:19:00Z,29.6619,-84.3731,17.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:20:00Z,29.6619,-84.3731,18.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:21:00Z,29.6619,-84.3731,17.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:22:00Z,29.6619,-84.3731,17.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:23:00Z,29.6619,-84.3731,17.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:24:00Z,29.6619,-84.3731,17.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:25:00Z,29.6619,-84.3731,17.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:26:00Z,29.6619,-84.3731,17.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:27:00Z,29.6619,-84.3731,17.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:28:00Z,29.6619,-84.3731,17.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:29:00Z,29.6619,-84.3731,17.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:30:00Z,29.6619,-84.3731,17.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:31:00Z,29.6619,-84.3731,17.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:32:00Z,29.6619,-84.3731,17.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:33:00Z,29.6619,-84.3731,17.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:34:00Z,29.6619,-84.3731,17.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:35:00Z,29.6619,-84.3731,17.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:36:00Z,29.6619,-84.3731,17.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:37:00Z,29.6619,-84.3731,17.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:38:00Z,29.6619,-84.3731,17.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:39:00Z,29.6619,-84.3731,17.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:40:00Z,29.6619,-84.3731,17.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:41:00Z,29.6619,-84.3731,17.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:42:00Z,29.6619,-84.3731,17.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:43:00Z,29.6619,-84.3731,17.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:44:00Z,29.6619,-84.3731,17.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:45:00Z,29.6619,-84.3731,17.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:46:00Z,29.6619,-84.3731,17.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:47:00Z,29.6619,-84.3731,17.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:48:00Z,29.6619,-84.3731,17.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:49:00Z,29.6619,-84.3731,17.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:50:00Z,29.6619,-84.3731,17.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:51:00Z,29.6619,-84.3731,17.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:52:00Z,29.6619,-84.3731,17.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:53:00Z,29.6619,-84.3731,17.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:54:00Z,29.6619,-84.3731,17.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:55:00Z,29.6619,-84.3731,17.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:56:00Z,29.6619,-84.3731,17.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:57:00Z,29.6619,-84.3731,17.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:58:00Z,29.6619,-84.3731,17.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:59:00Z,29.6619,-84.3731,17.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:00:00Z,29.6619,-84.3731,17.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:01:00Z,29.6619,-84.3731,16.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:02:00Z,29.6619,-84.3731,17.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:03:00Z,29.6619,-84.3731,17.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:04:00Z,29.6619,-84.3731,17.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:05:00Z,29.6619,-84.3731,17.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:06:00Z,29.6619,-84.3731,17.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:07:00Z,29.6619,-84.3731,17.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:08:00Z,29.6619,-84.3731,17.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:09:00Z,29.6619,-84.3731,17.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:10:00Z,29.6619,-84.3731,17.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:11:00Z,29.6619,-84.3731,17.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:12:00Z,29.6619,-84.3731,17.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:13:00Z,29.6619,-84.3731,17.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:14:00Z,29.6619,-84.3731,17.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:15:00Z,29.6619,-84.3731,17.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:16:00Z,29.6619,-84.3731,16.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:17:00Z,29.6619,-84.3731,17.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:18:00Z,29.6619,-84.3731,17.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:19:00Z,29.6619,-84.3731,17.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:20:00Z,29.6619,-84.3731,17.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:21:00Z,29.6619,-84.3731,17.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:22:00Z,29.6619,-84.3731,17.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:23:00Z,29.6619,-84.3731,17.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:24:00Z,29.6619,-84.3731,17.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:25:00Z,29.6619,-84.3731,17.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:26:00Z,29.6619,-84.3731,17.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:27:00Z,29.6619,-84.3731,17.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:28:00Z,29.6619,-84.3731,17.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:29:00Z,29.6619,-84.3731,17.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:30:00Z,29.6619,-84.3731,17.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:31:00Z,29.6619,-84.3731,16.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:32:00Z,29.6619,-84.3731,16.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:33:00Z,29.6619,-84.3731,17.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:34:00Z,29.6619,-84.3731,17.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:35:00Z,29.6619,-84.3731,17.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:36:00Z,29.6619,-84.3731,17.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:37:00Z,29.6619,-84.3731,17.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:38:00Z,29.6619,-84.3731,17.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:39:00Z,29.6619,-84.3731,17.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:40:00Z,29.6619,-84.3731,17.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:41:00Z,29.6619,-84.3731,16.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:42:00Z,29.6619,-84.3731,17.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:43:00Z,29.6619,-84.3731,17.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:44:00Z,29.6619,-84.3731,16.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:45:00Z,29.6619,-84.3731,16.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:46:00Z,29.6619,-84.3731,16.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T04:47:00Z,29.6619,-84.3731,16.96,1111122 