owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T00:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T00:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T01:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T01:30:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T02:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T02:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T03:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T03:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T04:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T04:30:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T05:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T05:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T06:00:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T06:30:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T07:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T07:30:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T08:00:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T08:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T09:00:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T09:30:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T10:00:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T10:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T11:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T11:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T12:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T12:30:00Z,30.4367,-88.0117,99.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T13:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T13:30:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T14:00:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T14:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T15:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T15:30:00Z,30.4367,-88.0117,78.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T16:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T16:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T17:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T17:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T18:00:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T18:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T19:00:00Z,30.4367,-88.0117,95.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T19:30:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T20:00:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T20:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T21:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T21:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T22:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T22:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T23:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-01T23:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T00:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T00:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T01:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T01:30:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T02:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T02:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T03:00:00Z,30.4367,-88.0117,97.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T03:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T04:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T04:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T05:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T05:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T06:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T06:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T07:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T07:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T08:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T08:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T09:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T09:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T10:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T10:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T11:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T11:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T12:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T12:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T13:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T13:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T14:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T14:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T15:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T15:30:00Z,30.4367,-88.0117,99.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T16:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T16:30:00Z,30.4367,-88.0117,99.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T17:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T17:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T18:00:00Z,30.4367,-88.0117,99.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T18:30:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T19:00:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T19:30:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T20:00:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T20:30:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T21:00:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T21:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T22:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T22:30:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T23:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-02T23:30:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T00:00:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T00:30:00Z,30.4367,-88.0117,95.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T01:00:00Z,30.4367,-88.0117,95.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T01:30:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T02:00:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T02:30:00Z,30.4367,-88.0117,96.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T03:00:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T03:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T04:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T04:30:00Z,30.4367,-88.0117,99.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T05:00:00Z,30.4367,-88.0117,99.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T05:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T06:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T06:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T07:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T07:30:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T08:00:00Z,30.4367,-88.0117,99.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T08:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T09:00:00Z,30.4367,-88.0117,99.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T09:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T10:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T10:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T11:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T11:30:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T12:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T12:30:00Z,30.4367,-88.0117,96.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T13:00:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T13:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T14:00:00Z,30.4367,-88.0117,99.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T14:30:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T15:00:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T15:30:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T16:00:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T16:30:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T17:00:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T17:30:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T18:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T18:30:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T19:00:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T19:30:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T20:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T20:30:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T21:00:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T21:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T22:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T22:30:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T23:00:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-03T23:30:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T00:00:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T00:30:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T01:00:00Z,30.4367,-88.0117,96.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T01:30:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T02:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T02:30:00Z,30.4367,-88.0117,98.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T03:00:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T03:30:00Z,30.4367,-88.0117,98.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T04:00:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T04:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T05:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T05:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T06:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T06:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T07:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T07:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T08:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T08:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T09:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T09:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T10:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T10:30:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T11:00:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T11:30:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T12:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T12:30:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T13:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T13:30:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T14:00:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T14:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T15:00:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T15:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T16:00:00Z,30.4367,-88.0117,94.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T16:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T17:00:00Z,30.4367,-88.0117,75.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T17:30:00Z,30.4367,-88.0117,69.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T18:00:00Z,30.4367,-88.0117,69.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T18:30:00Z,30.4367,-88.0117,66.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T19:00:00Z,30.4367,-88.0117,58.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T19:30:00Z,30.4367,-88.0117,57.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T20:00:00Z,30.4367,-88.0117,55.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T20:30:00Z,30.4367,-88.0117,55.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T21:00:00Z,30.4367,-88.0117,48.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T21:30:00Z,30.4367,-88.0117,45.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T22:00:00Z,30.4367,-88.0117,43.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T22:30:00Z,30.4367,-88.0117,42.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T23:00:00Z,30.4367,-88.0117,48.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-04T23:30:00Z,30.4367,-88.0117,42.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T00:00:00Z,30.4367,-88.0117,41.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T00:30:00Z,30.4367,-88.0117,42.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T01:00:00Z,30.4367,-88.0117,34.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T01:30:00Z,30.4367,-88.0117,38.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T02:00:00Z,30.4367,-88.0117,47.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T02:30:00Z,30.4367,-88.0117,46.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T03:00:00Z,30.4367,-88.0117,48.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T03:30:00Z,30.4367,-88.0117,42.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T04:00:00Z,30.4367,-88.0117,49.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T04:30:00Z,30.4367,-88.0117,48.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T05:00:00Z,30.4367,-88.0117,47.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T05:30:00Z,30.4367,-88.0117,49.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T06:00:00Z,30.4367,-88.0117,45.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T06:30:00Z,30.4367,-88.0117,46.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T07:00:00Z,30.4367,-88.0117,45.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T07:30:00Z,30.4367,-88.0117,42.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T08:00:00Z,30.4367,-88.0117,46.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T08:30:00Z,30.4367,-88.0117,53.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T09:00:00Z,30.4367,-88.0117,48.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T09:30:00Z,30.4367,-88.0117,49.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T10:00:00Z,30.4367,-88.0117,53.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T10:30:00Z,30.4367,-88.0117,52.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T11:00:00Z,30.4367,-88.0117,56.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T11:30:00Z,30.4367,-88.0117,57.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T12:00:00Z,30.4367,-88.0117,53.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T12:30:00Z,30.4367,-88.0117,51.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T13:00:00Z,30.4367,-88.0117,53.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T13:30:00Z,30.4367,-88.0117,55.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T14:00:00Z,30.4367,-88.0117,52.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T14:30:00Z,30.4367,-88.0117,44.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T15:00:00Z,30.4367,-88.0117,46.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T15:30:00Z,30.4367,-88.0117,47.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T16:00:00Z,30.4367,-88.0117,48.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T16:30:00Z,30.4367,-88.0117,50.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T17:00:00Z,30.4367,-88.0117,70.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T17:30:00Z,30.4367,-88.0117,72.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T18:00:00Z,30.4367,-88.0117,73.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T18:30:00Z,30.4367,-88.0117,76.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T19:00:00Z,30.4367,-88.0117,76.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T19:30:00Z,30.4367,-88.0117,79.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T20:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T20:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T21:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T21:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T22:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T22:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T23:00:00Z,30.4367,-88.0117,79.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-05T23:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T00:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T00:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T01:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T01:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T02:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T02:30:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T03:00:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T03:30:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T04:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T04:30:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T05:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T05:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T06:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T06:30:00Z,30.4367,-88.0117,99.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T07:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T07:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T08:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T08:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T09:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T09:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T10:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T10:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T11:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T11:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T12:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T12:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T13:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T13:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T14:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T14:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T15:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T15:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T16:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T16:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T17:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T17:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T18:00:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T18:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T19:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T19:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T20:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T20:30:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T21:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T21:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T22:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T22:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T23:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-06T23:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-07T00:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-04-07T00:30:00Z,30.4367,-88.0117,100.0,1111122 