owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T00:02:00Z,30.4367,-88.0117,2.989,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T00:05:00Z,30.4367,-88.0117,2.51,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T00:07:00Z,30.4367,-88.0117,1.989,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T00:10:00Z,30.4367,-88.0117,1.468,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T00:12:00Z,30.4367,-88.0117,0.942,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T00:14:00Z,30.4367,-88.0117,0.47,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T01:02:00Z,30.4367,-88.0117,2.942,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T01:05:00Z,30.4367,-88.0117,2.536,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T01:07:00Z,30.4367,-88.0117,1.952,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T01:10:00Z,30.4367,-88.0117,1.503,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T01:12:00Z,30.4367,-88.0117,0.979,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T01:14:00Z,30.4367,-88.0117,0.457,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T02:02:00Z,30.4367,-88.0117,2.941,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T02:05:00Z,30.4367,-88.0117,2.527,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T02:07:00Z,30.4367,-88.0117,2.015,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T02:10:00Z,30.4367,-88.0117,1.506,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T02:12:00Z,30.4367,-88.0117,0.986,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T02:14:00Z,30.4367,-88.0117,0.463,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T03:02:00Z,30.4367,-88.0117,2.943,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T03:05:00Z,30.4367,-88.0117,2.527,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T03:07:00Z,30.4367,-88.0117,1.958,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T03:10:00Z,30.4367,-88.0117,1.519,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T03:12:00Z,30.4367,-88.0117,1.003,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T03:14:00Z,30.4367,-88.0117,0.482,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T04:02:00Z,30.4367,-88.0117,2.965,8.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T04:05:00Z,30.4367,-88.0117,2.542,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T04:07:00Z,30.4367,-88.0117,1.97,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T04:10:00Z,30.4367,-88.0117,1.459,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T04:12:00Z,30.4367,-88.0117,1.015,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T04:14:00Z,30.4367,-88.0117,0.494,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T05:02:00Z,30.4367,-88.0117,2.957,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T05:05:00Z,30.4367,-88.0117,2.534,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T05:07:00Z,30.4367,-88.0117,1.965,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T05:10:00Z,30.4367,-88.0117,1.526,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T05:12:00Z,30.4367,-88.0117,1.007,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T05:14:00Z,30.4367,-88.0117,0.489,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T06:02:00Z,30.4367,-88.0117,2.95,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T06:05:00Z,30.4367,-88.0117,2.518,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T06:07:00Z,30.4367,-88.0117,1.953,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T06:10:00Z,30.4367,-88.0117,1.513,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T06:12:00Z,30.4367,-88.0117,0.93,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T06:14:00Z,30.4367,-88.0117,0.478,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T07:02:00Z,30.4367,-88.0117,2.985,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T07:05:00Z,30.4367,-88.0117,2.486,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T07:07:00Z,30.4367,-88.0117,1.985,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T07:10:00Z,30.4367,-88.0117,1.483,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T07:12:00Z,30.4367,-88.0117,0.974,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T07:14:00Z,30.4367,-88.0117,0.458,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T08:02:00Z,30.4367,-88.0117,2.946,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T08:05:00Z,30.4367,-88.0117,2.506,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T08:07:00Z,30.4367,-88.0117,2.004,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T08:10:00Z,30.4367,-88.0117,1.494,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T08:12:00Z,30.4367,-88.0117,0.992,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T08:15:00Z,30.4367,-88.0117,0.433,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T09:02:00Z,30.4367,-88.0117,2.962,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T09:05:00Z,30.4367,-88.0117,2.568,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T09:08:00Z,30.4367,-88.0117,2.283,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T09:10:00Z,30.4367,-88.0117,1.465,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T09:13:00Z,30.4367,-88.0117,1.001,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T09:15:00Z,30.4367,-88.0117,0.436,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T10:02:00Z,30.4367,-88.0117,2.939,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T10:05:00Z,30.4367,-88.0117,2.504,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T10:07:00Z,30.4367,-88.0117,1.997,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T10:10:00Z,30.4367,-88.0117,1.486,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T10:12:00Z,30.4367,-88.0117,0.969,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T10:14:00Z,30.4367,-88.0117,0.46,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T11:02:00Z,30.4367,-88.0117,2.936,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T11:05:00Z,30.4367,-88.0117,2.463,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T11:07:00Z,30.4367,-88.0117,2.017,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T11:10:00Z,30.4367,-88.0117,1.503,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T11:12:00Z,30.4367,-88.0117,1.061,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T11:14:00Z,30.4367,-88.0117,0.596,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T12:02:00Z,30.4367,-88.0117,2.943,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T12:05:00Z,30.4367,-88.0117,2.513,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T12:07:00Z,30.4367,-88.0117,2.003,8.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T12:10:00Z,30.4367,-88.0117,1.498,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T12:12:00Z,30.4367,-88.0117,0.982,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T12:15:00Z,30.4367,-88.0117,0.451,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T13:02:00Z,30.4367,-88.0117,2.916,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T13:05:00Z,30.4367,-88.0117,2.489,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T13:07:00Z,30.4367,-88.0117,1.974,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T13:10:00Z,30.4367,-88.0117,1.53,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T13:12:00Z,30.4367,-88.0117,1.03,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T13:14:00Z,30.4367,-88.0117,0.477,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T14:02:00Z,30.4367,-88.0117,2.946,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T14:05:00Z,30.4367,-88.0117,2.498,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T14:07:00Z,30.4367,-88.0117,1.945,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T14:10:00Z,30.4367,-88.0117,1.474,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T14:12:00Z,30.4367,-88.0117,1.106,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T14:15:00Z,30.4367,-88.0117,0.394,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T15:02:00Z,30.4367,-88.0117,2.997,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T15:05:00Z,30.4367,-88.0117,2.464,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T15:07:00Z,30.4367,-88.0117,1.899,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T15:10:00Z,30.4367,-88.0117,1.425,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T15:12:00Z,30.4367,-88.0117,0.91,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T15:15:00Z,30.4367,-88.0117,0.527,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T16:02:00Z,30.4367,-88.0117,2.981,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T16:05:00Z,30.4367,-88.0117,2.464,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T16:07:00Z,30.4367,-88.0117,2.058,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T16:10:00Z,30.4367,-88.0117,1.579,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T16:12:00Z,30.4367,-88.0117,0.874,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T16:15:00Z,30.4367,-88.0117,0.577,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T17:02:00Z,30.4367,-88.0117,3.007,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T17:05:00Z,30.4367,-88.0117,2.489,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T17:07:00Z,30.4367,-88.0117,1.91,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T17:10:00Z,30.4367,-88.0117,1.405,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T17:12:00Z,30.4367,-88.0117,0.88,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T17:15:00Z,30.4367,-88.0117,0.594,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T18:02:00Z,30.4367,-88.0117,2.949,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T18:05:00Z,30.4367,-88.0117,2.491,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T18:07:00Z,30.4367,-88.0117,1.987,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T18:10:00Z,30.4367,-88.0117,1.485,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T18:12:00Z,30.4367,-88.0117,0.992,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T18:15:00Z,30.4367,-88.0117,0.546,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T19:02:00Z,30.4367,-88.0117,3.049,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T19:05:00Z,30.4367,-88.0117,2.516,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T19:07:00Z,30.4367,-88.0117,2.051,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T19:10:00Z,30.4367,-88.0117,1.406,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T19:12:00Z,30.4367,-88.0117,0.912,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T19:15:00Z,30.4367,-88.0117,0.351,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T20:02:00Z,30.4367,-88.0117,2.976,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T20:05:00Z,30.4367,-88.0117,2.45,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T20:07:00Z,30.4367,-88.0117,1.962,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T20:10:00Z,30.4367,-88.0117,1.396,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T20:12:00Z,30.4367,-88.0117,0.921,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T20:15:00Z,30.4367,-88.0117,0.593,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T21:02:00Z,30.4367,-88.0117,2.931,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T21:05:00Z,30.4367,-88.0117,2.47,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T21:07:00Z,30.4367,-88.0117,1.973,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T21:10:00Z,30.4367,-88.0117,1.489,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T21:12:00Z,30.4367,-88.0117,0.975,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T21:14:00Z,30.4367,-88.0117,0.483,9.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T22:02:00Z,30.4367,-88.0117,3.014,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T22:05:00Z,30.4367,-88.0117,2.489,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T22:07:00Z,30.4367,-88.0117,1.93,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T22:10:00Z,30.4367,-88.0117,1.446,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T22:12:00Z,30.4367,-88.0117,0.942,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T22:15:00Z,30.4367,-88.0117,0.646,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T23:02:00Z,30.4367,-88.0117,2.998,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T23:05:00Z,30.4367,-88.0117,2.495,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T23:07:00Z,30.4367,-88.0117,1.95,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T23:10:00Z,30.4367,-88.0117,1.479,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T23:12:00Z,30.4367,-88.0117,0.992,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T23:15:00Z,30.4367,-88.0117,0.6,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T00:02:00Z,30.4367,-88.0117,3.006,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T00:05:00Z,30.4367,-88.0117,2.493,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T00:07:00Z,30.4367,-88.0117,1.967,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T00:10:00Z,30.4367,-88.0117,1.528,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T00:12:00Z,30.4367,-88.0117,0.962,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T00:14:00Z,30.4367,-88.0117,0.431,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T01:02:00Z,30.4367,-88.0117,2.949,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T01:05:00Z,30.4367,-88.0117,2.514,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T01:07:00Z,30.4367,-88.0117,1.982,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T01:10:00Z,30.4367,-88.0117,1.457,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T01:12:00Z,30.4367,-88.0117,0.993,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T01:14:00Z,30.4367,-88.0117,0.464,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T02:02:00Z,30.4367,-88.0117,2.967,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T02:05:00Z,30.4367,-88.0117,2.555,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T02:07:00Z,30.4367,-88.0117,1.799,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T02:10:00Z,30.4367,-88.0117,1.562,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T02:12:00Z,30.4367,-88.0117,1.039,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T02:15:00Z,30.4367,-88.0117,0.446,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T03:02:00Z,30.4367,-88.0117,3.004,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T03:05:00Z,30.4367,-88.0117,2.499,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T03:07:00Z,30.4367,-88.0117,1.978,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T03:10:00Z,30.4367,-88.0117,1.457,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T03:12:00Z,30.4367,-88.0117,0.984,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T03:14:00Z,30.4367,-88.0117,0.463,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T04:02:00Z,30.4367,-88.0117,2.982,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T04:05:00Z,30.4367,-88.0117,2.486,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T04:07:00Z,30.4367,-88.0117,1.97,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T04:10:00Z,30.4367,-88.0117,1.515,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T04:12:00Z,30.4367,-88.0117,0.989,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T04:14:00Z,30.4367,-88.0117,0.465,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T05:02:00Z,30.4367,-88.0117,2.997,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T05:05:00Z,30.4367,-88.0117,2.496,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T05:07:00Z,30.4367,-88.0117,1.984,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T05:10:00Z,30.4367,-88.0117,1.465,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T05:12:00Z,30.4367,-88.0117,1.003,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T05:14:00Z,30.4367,-88.0117,0.49,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T06:02:00Z,30.4367,-88.0117,2.99,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T06:05:00Z,30.4367,-88.0117,2.501,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T06:07:00Z,30.4367,-88.0117,2.001,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T06:10:00Z,30.4367,-88.0117,1.494,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T06:12:00Z,30.4367,-88.0117,0.976,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T06:14:00Z,30.4367,-88.0117,0.448,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T07:02:00Z,30.4367,-88.0117,2.981,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T07:05:00Z,30.4367,-88.0117,2.478,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T07:07:00Z,30.4367,-88.0117,1.968,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T07:10:00Z,30.4367,-88.0117,1.446,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T07:12:00Z,30.4367,-88.0117,0.982,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T07:14:00Z,30.4367,-88.0117,0.525,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T08:02:00Z,30.4367,-88.0117,2.955,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T08:05:00Z,30.4367,-88.0117,2.517,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T08:07:00Z,30.4367,-88.0117,2.014,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T08:10:00Z,30.4367,-88.0117,1.495,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T08:12:00Z,30.4367,-88.0117,0.942,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T08:14:00Z,30.4367,-88.0117,0.464,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T09:02:00Z,30.4367,-88.0117,2.969,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T09:05:00Z,30.4367,-88.0117,2.475,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T09:07:00Z,30.4367,-88.0117,1.963,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T09:10:00Z,30.4367,-88.0117,1.453,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T09:12:00Z,30.4367,-88.0117,0.939,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T09:15:00Z,30.4367,-88.0117,0.458,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T10:02:00Z,30.4367,-88.0117,2.987,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T10:05:00Z,30.4367,-88.0117,2.498,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T10:07:00Z,30.4367,-88.0117,2.001,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T10:10:00Z,30.4367,-88.0117,1.498,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T10:12:00Z,30.4367,-88.0117,0.92,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T10:14:00Z,30.4367,-88.0117,0.462,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T11:02:00Z,30.4367,-88.0117,2.928,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T11:05:00Z,30.4367,-88.0117,2.506,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T11:07:00Z,30.4367,-88.0117,1.944,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T11:10:00Z,30.4367,-88.0117,1.471,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T11:12:00Z,30.4367,-88.0117,0.94,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T11:14:00Z,30.4367,-88.0117,0.553,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T12:02:00Z,30.4367,-88.0117,2.934,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T12:05:00Z,30.4367,-88.0117,2.513,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T12:07:00Z,30.4367,-88.0117,2.064,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T12:10:00Z,30.4367,-88.0117,1.531,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T12:12:00Z,30.4367,-88.0117,0.895,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T12:15:00Z,30.4367,-88.0117,0.503,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T13:02:00Z,30.4367,-88.0117,2.958,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T13:05:00Z,30.4367,-88.0117,2.477,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T13:07:00Z,30.4367,-88.0117,1.976,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T13:10:00Z,30.4367,-88.0117,1.375,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T13:12:00Z,30.4367,-88.0117,0.879,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T13:15:00Z,30.4367,-88.0117,0.5,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T14:02:00Z,30.4367,-88.0117,2.955,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T14:05:00Z,30.4367,-88.0117,2.511,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T14:07:00Z,30.4367,-88.0117,1.887,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T14:10:00Z,30.4367,-88.0117,1.364,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T14:12:00Z,30.4367,-88.0117,0.979,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T14:15:00Z,30.4367,-88.0117,0.424,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T15:02:00Z,30.4367,-88.0117,2.723,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T15:05:00Z,30.4367,-88.0117,2.624,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T15:07:00Z,30.4367,-88.0117,2.011,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T15:10:00Z,30.4367,-88.0117,1.512,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T15:13:00Z,30.4367,-88.0117,0.973,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T15:15:00Z,30.4367,-88.0117,0.264,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T16:02:00Z,30.4367,-88.0117,3.001,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T16:05:00Z,30.4367,-88.0117,2.486,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T16:07:00Z,30.4367,-88.0117,1.929,8.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T16:10:00Z,30.4367,-88.0117,1.431,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T16:12:00Z,30.4367,-88.0117,0.948,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T16:14:00Z,30.4367,-88.0117,0.438,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T17:02:00Z,30.4367,-88.0117,3.006,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T17:05:00Z,30.4367,-88.0117,2.506,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T17:07:00Z,30.4367,-88.0117,1.947,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T17:10:00Z,30.4367,-88.0117,1.458,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T17:12:00Z,30.4367,-88.0117,1.065,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T17:15:00Z,30.4367,-88.0117,0.515,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T18:02:00Z,30.4367,-88.0117,2.979,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T18:05:00Z,30.4367,-88.0117,2.517,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T18:07:00Z,30.4367,-88.0117,2.053,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T18:10:00Z,30.4367,-88.0117,1.487,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T18:12:00Z,30.4367,-88.0117,0.919,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T18:15:00Z,30.4367,-88.0117,0.489,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T19:02:00Z,30.4367,-88.0117,3.026,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T19:05:00Z,30.4367,-88.0117,2.502,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T19:07:00Z,30.4367,-88.0117,1.97,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T19:10:00Z,30.4367,-88.0117,1.552,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T19:12:00Z,30.4367,-88.0117,0.957,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T19:15:00Z,30.4367,-88.0117,0.618,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T20:02:00Z,30.4367,-88.0117,2.939,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T20:05:00Z,30.4367,-88.0117,2.491,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T20:07:00Z,30.4367,-88.0117,1.923,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T20:10:00Z,30.4367,-88.0117,1.471,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T20:12:00Z,30.4367,-88.0117,0.859,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T20:14:00Z,30.4367,-88.0117,0.372,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T21:02:00Z,30.4367,-88.0117,2.996,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T21:05:00Z,30.4367,-88.0117,2.478,8.93,1111122 