owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:00:00Z,29.6619,-84.3731,1006.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:01:00Z,29.6619,-84.3731,1006.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:02:00Z,29.6619,-84.3731,1006.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:03:00Z,29.6619,-84.3731,1006.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:04:00Z,29.6619,-84.3731,1006.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:05:00Z,29.6619,-84.3731,1006.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:06:00Z,29.6619,-84.3731,1006.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:07:00Z,29.6619,-84.3731,1006.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:08:00Z,29.6619,-84.3731,1006.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:09:00Z,29.6619,-84.3731,1006.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:10:00Z,29.6619,-84.3731,1006.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:11:00Z,29.6619,-84.3731,1006.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:12:00Z,29.6619,-84.3731,1006.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:13:00Z,29.6619,-84.3731,1006.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:14:00Z,29.6619,-84.3731,1006.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:15:00Z,29.6619,-84.3731,1006.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:16:00Z,29.6619,-84.3731,1006.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:17:00Z,29.6619,-84.3731,1006.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:18:00Z,29.6619,-84.3731,1006.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:19:00Z,29.6619,-84.3731,1006.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:20:00Z,29.6619,-84.3731,1006.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:21:00Z,29.6619,-84.3731,1006.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:22:00Z,29.6619,-84.3731,1006.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:23:00Z,29.6619,-84.3731,1006.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:24:00Z,29.6619,-84.3731,1006.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:25:00Z,29.6619,-84.3731,1006.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:26:00Z,29.6619,-84.3731,1006.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:27:00Z,29.6619,-84.3731,1006.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:28:00Z,29.6619,-84.3731,1006.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:29:00Z,29.6619,-84.3731,1006.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:30:00Z,29.6619,-84.3731,1006.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:31:00Z,29.6619,-84.3731,1006.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:32:00Z,29.6619,-84.3731,1007.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:33:00Z,29.6619,-84.3731,1007.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:34:00Z,29.6619,-84.3731,1007.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:35:00Z,29.6619,-84.3731,1007.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:36:00Z,29.6619,-84.3731,1007.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:37:00Z,29.6619,-84.3731,1007.147,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:38:00Z,29.6619,-84.3731,1007.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:39:00Z,29.6619,-84.3731,1007.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:40:00Z,29.6619,-84.3731,1007.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:41:00Z,29.6619,-84.3731,1007.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:42:00Z,29.6619,-84.3731,1007.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:43:00Z,29.6619,-84.3731,1007.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:44:00Z,29.6619,-84.3731,1007.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:45:00Z,29.6619,-84.3731,1007.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:46:00Z,29.6619,-84.3731,1007.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:47:00Z,29.6619,-84.3731,1007.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:48:00Z,29.6619,-84.3731,1007.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:49:00Z,29.6619,-84.3731,1007.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:50:00Z,29.6619,-84.3731,1007.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:51:00Z,29.6619,-84.3731,1007.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:52:00Z,29.6619,-84.3731,1007.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:53:00Z,29.6619,-84.3731,1007.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:54:00Z,29.6619,-84.3731,1007.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:55:00Z,29.6619,-84.3731,1007.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:56:00Z,29.6619,-84.3731,1007.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:57:00Z,29.6619,-84.3731,1007.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:58:00Z,29.6619,-84.3731,1007.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:59:00Z,29.6619,-84.3731,1007.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:00:00Z,29.6619,-84.3731,1007.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:01:00Z,29.6619,-84.3731,1007.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:02:00Z,29.6619,-84.3731,1007.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:03:00Z,29.6619,-84.3731,1007.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:04:00Z,29.6619,-84.3731,1007.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:05:00Z,29.6619,-84.3731,1007.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:06:00Z,29.6619,-84.3731,1007.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:07:00Z,29.6619,-84.3731,1007.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:08:00Z,29.6619,-84.3731,1007.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:09:00Z,29.6619,-84.3731,1007.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:10:00Z,29.6619,-84.3731,1007.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:11:00Z,29.6619,-84.3731,1007.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:12:00Z,29.6619,-84.3731,1007.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:13:00Z,29.6619,-84.3731,1007.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:14:00Z,29.6619,-84.3731,1007.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:15:00Z,29.6619,-84.3731,1007.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:16:00Z,29.6619,-84.3731,1007.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:17:00Z,29.6619,-84.3731,1007.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:18:00Z,29.6619,-84.3731,1007.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:19:00Z,29.6619,-84.3731,1007.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:20:00Z,29.6619,-84.3731,1007.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:21:00Z,29.6619,-84.3731,1007.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:22:00Z,29.6619,-84.3731,1007.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:23:00Z,29.6619,-84.3731,1007.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:24:00Z,29.6619,-84.3731,1007.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:25:00Z,29.6619,-84.3731,1007.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:26:00Z,29.6619,-84.3731,1007.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:27:00Z,29.6619,-84.3731,1007.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:28:00Z,29.6619,-84.3731,1007.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:29:00Z,29.6619,-84.3731,1007.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:30:00Z,29.6619,-84.3731,1007.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:31:00Z,29.6619,-84.3731,1007.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:32:00Z,29.6619,-84.3731,1007.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:33:00Z,29.6619,-84.3731,1007.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:34:00Z,29.6619,-84.3731,1007.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:35:00Z,29.6619,-84.3731,1007.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:36:00Z,29.6619,-84.3731,1007.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:37:00Z,29.6619,-84.3731,1007.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:38:00Z,29.6619,-84.3731,1007.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:39:00Z,29.6619,-84.3731,1007.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:40:00Z,29.6619,-84.3731,1007.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:41:00Z,29.6619,-84.3731,1007.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:42:00Z,29.6619,-84.3731,1007.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:43:00Z,29.6619,-84.3731,1007.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:44:00Z,29.6619,-84.3731,1007.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:45:00Z,29.6619,-84.3731,1007.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:46:00Z,29.6619,-84.3731,1007.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:47:00Z,29.6619,-84.3731,1007.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:48:00Z,29.6619,-84.3731,1007.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:49:00Z,29.6619,-84.3731,1007.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:50:00Z,29.6619,-84.3731,1007.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:51:00Z,29.6619,-84.3731,1007.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:52:00Z,29.6619,-84.3731,1007.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:53:00Z,29.6619,-84.3731,1007.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:54:00Z,29.6619,-84.3731,1007.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:55:00Z,29.6619,-84.3731,1007.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:56:00Z,29.6619,-84.3731,1007.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:57:00Z,29.6619,-84.3731,1007.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:58:00Z,29.6619,-84.3731,1007.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:59:00Z,29.6619,-84.3731,1007.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:00:00Z,29.6619,-84.3731,1007.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:01:00Z,29.6619,-84.3731,1007.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:02:00Z,29.6619,-84.3731,1007.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:03:00Z,29.6619,-84.3731,1007.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:04:00Z,29.6619,-84.3731,1007.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:05:00Z,29.6619,-84.3731,1007.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:06:00Z,29.6619,-84.3731,1007.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:07:00Z,29.6619,-84.3731,1007.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:08:00Z,29.6619,-84.3731,1008.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:09:00Z,29.6619,-84.3731,1008.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:10:00Z,29.6619,-84.3731,1008.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:11:00Z,29.6619,-84.3731,1008.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:12:00Z,29.6619,-84.3731,1008.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:13:00Z,29.6619,-84.3731,1008.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:14:00Z,29.6619,-84.3731,1008.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:15:00Z,29.6619,-84.3731,1008.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:16:00Z,29.6619,-84.3731,1008.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:17:00Z,29.6619,-84.3731,1008.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:18:00Z,29.6619,-84.3731,1008.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:19:00Z,29.6619,-84.3731,1008.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:20:00Z,29.6619,-84.3731,1008.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:21:00Z,29.6619,-84.3731,1008.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:22:00Z,29.6619,-84.3731,1008.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:23:00Z,29.6619,-84.3731,1008.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:24:00Z,29.6619,-84.3731,1008.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:25:00Z,29.6619,-84.3731,1008.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:26:00Z,29.6619,-84.3731,1008.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:27:00Z,29.6619,-84.3731,1008.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:28:00Z,29.6619,-84.3731,1008.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:29:00Z,29.6619,-84.3731,1008.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:30:00Z,29.6619,-84.3731,1008.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:31:00Z,29.6619,-84.3731,1008.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:32:00Z,29.6619,-84.3731,1008.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:33:00Z,29.6619,-84.3731,1008.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:34:00Z,29.6619,-84.3731,1008.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:35:00Z,29.6619,-84.3731,1008.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:36:00Z,29.6619,-84.3731,1008.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:37:00Z,29.6619,-84.3731,1008.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:38:00Z,29.6619,-84.3731,1008.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:39:00Z,29.6619,-84.3731,1008.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:40:00Z,29.6619,-84.3731,1008.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:41:00Z,29.6619,-84.3731,1008.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:42:00Z,29.6619,-84.3731,1008.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:43:00Z,29.6619,-84.3731,1008.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:44:00Z,29.6619,-84.3731,1008.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:45:00Z,29.6619,-84.3731,1008.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:46:00Z,29.6619,-84.3731,1008.253,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:47:00Z,29.6619,-84.3731,1008.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:48:00Z,29.6619,-84.3731,1008.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:49:00Z,29.6619,-84.3731,1008.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:50:00Z,29.6619,-84.3731,1008.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:51:00Z,29.6619,-84.3731,1008.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:52:00Z,29.6619,-84.3731,1008.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:53:00Z,29.6619,-84.3731,1008.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:54:00Z,29.6619,-84.3731,1008.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:55:00Z,29.6619,-84.3731,1008.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:56:00Z,29.6619,-84.3731,1008.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:57:00Z,29.6619,-84.3731,1008.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:58:00Z,29.6619,-84.3731,1008.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:59:00Z,29.6619,-84.3731,1008.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:00:00Z,29.6619,-84.3731,1008.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:01:00Z,29.6619,-84.3731,1008.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:02:00Z,29.6619,-84.3731,1008.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:03:00Z,29.6619,-84.3731,1008.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:04:00Z,29.6619,-84.3731,1008.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:05:00Z,29.6619,-84.3731,1008.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:06:00Z,29.6619,-84.3731,1008.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:07:00Z,29.6619,-84.3731,1008.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:08:00Z,29.6619,-84.3731,1008.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:09:00Z,29.6619,-84.3731,1008.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:10:00Z,29.6619,-84.3731,1008.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:11:00Z,29.6619,-84.3731,1008.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:12:00Z,29.6619,-84.3731,1008.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:13:00Z,29.6619,-84.3731,1008.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:14:00Z,29.6619,-84.3731,1008.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:15:00Z,29.6619,-84.3731,1008.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:16:00Z,29.6619,-84.3731,1008.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:17:00Z,29.6619,-84.3731,1008.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:18:00Z,29.6619,-84.3731,1008.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:19:00Z,29.6619,-84.3731,1008.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:20:00Z,29.6619,-84.3731,1008.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:21:00Z,29.6619,-84.3731,1008.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:22:00Z,29.6619,-84.3731,1008.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:23:00Z,29.6619,-84.3731,1008.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:24:00Z,29.6619,-84.3731,1008.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:25:00Z,29.6619,-84.3731,1008.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:26:00Z,29.6619,-84.3731,1008.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:27:00Z,29.6619,-84.3731,1008.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:28:00Z,29.6619,-84.3731,1008.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:29:00Z,29.6619,-84.3731,1008.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:30:00Z,29.6619,-84.3731,1008.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:31:00Z,29.6619,-84.3731,1008.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:32:00Z,29.6619,-84.3731,1008.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:33:00Z,29.6619,-84.3731,1008.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:34:00Z,29.6619,-84.3731,1008.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:35:00Z,29.6619,-84.3731,1008.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:36:00Z,29.6619,-84.3731,1008.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:37:00Z,29.6619,-84.3731,1008.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:38:00Z,29.6619,-84.3731,1008.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:39:00Z,29.6619,-84.3731,1008.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:40:00Z,29.6619,-84.3731,1008.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:41:00Z,29.6619,-84.3731,1008.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:42:00Z,29.6619,-84.3731,1008.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:43:00Z,29.6619,-84.3731,1008.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:44:00Z,29.6619,-84.3731,1008.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:45:00Z,29.6619,-84.3731,1008.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:46:00Z,29.6619,-84.3731,1008.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:47:00Z,29.6619,-84.3731,1008.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:48:00Z,29.6619,-84.3731,1008.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:49:00Z,29.6619,-84.3731,1008.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:50:00Z,29.6619,-84.3731,1008.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:51:00Z,29.6619,-84.3731,1008.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:52:00Z,29.6619,-84.3731,1008.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:53:00Z,29.6619,-84.3731,1008.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:54:00Z,29.6619,-84.3731,1008.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:55:00Z,29.6619,-84.3731,1008.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:56:00Z,29.6619,-84.3731,1008.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:57:00Z,29.6619,-84.3731,1008.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:58:00Z,29.6619,-84.3731,1008.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:59:00Z,29.6619,-84.3731,1008.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:00:00Z,29.6619,-84.3731,1008.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:01:00Z,29.6619,-84.3731,1008.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:02:00Z,29.6619,-84.3731,1008.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:03:00Z,29.6619,-84.3731,1008.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:04:00Z,29.6619,-84.3731,1008.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:05:00Z,29.6619,-84.3731,1008.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:06:00Z,29.6619,-84.3731,1008.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:07:00Z,29.6619,-84.3731,1008.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:08:00Z,29.6619,-84.3731,1008.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:09:00Z,29.6619,-84.3731,1008.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:10:00Z,29.6619,-84.3731,1008.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:11:00Z,29.6619,-84.3731,1008.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:12:00Z,29.6619,-84.3731,1008.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:13:00Z,29.6619,-84.3731,1008.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:14:00Z,29.6619,-84.3731,1008.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:15:00Z,29.6619,-84.3731,1008.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:16:00Z,29.6619,-84.3731,1008.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:17:00Z,29.6619,-84.3731,1008.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:18:00Z,29.6619,-84.3731,1008.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:19:00Z,29.6619,-84.3731,1008.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:20:00Z,29.6619,-84.3731,1008.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:21:00Z,29.6619,-84.3731,1008.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:22:00Z,29.6619,-84.3731,1008.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:23:00Z,29.6619,-84.3731,1008.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:24:00Z,29.6619,-84.3731,1008.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:25:00Z,29.6619,-84.3731,1008.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:26:00Z,29.6619,-84.3731,1008.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:27:00Z,29.6619,-84.3731,1008.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:28:00Z,29.6619,-84.3731,1008.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:29:00Z,29.6619,-84.3731,1008.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:30:00Z,29.6619,-84.3731,1008.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:31:00Z,29.6619,-84.3731,1008.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:32:00Z,29.6619,-84.3731,1008.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:33:00Z,29.6619,-84.3731,1008.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:34:00Z,29.6619,-84.3731,1008.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:35:00Z,29.6619,-84.3731,1008.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:36:00Z,29.6619,-84.3731,1008.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:37:00Z,29.6619,-84.3731,1008.406,1111122 