owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42383:1,2014-03-13T06:27:00Z,27.3700,-89.9240,77.1,262.0,165.2,-247.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T06:47:00Z,27.3700,-89.9240,77.1,261.0,170.7,-244.7,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T07:07:00Z,27.3700,-89.9240,77.2,261.0,161.4,-233.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T07:27:00Z,27.3700,-89.9240,77.2,261.0,170.8,-250.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T07:47:00Z,27.3700,-89.9240,77.2,262.0,171.6,-250.9,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T08:07:00Z,27.3700,-89.9240,77.2,262.0,171.8,-252.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T08:27:00Z,27.3700,-89.9240,77.2,263.0,173.0,-259.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T08:47:00Z,27.3700,-89.9240,77.1,263.0,176.3,-262.8,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T09:07:00Z,27.3700,-89.9240,76.6,263.0,174.2,-263.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T09:27:00Z,27.3700,-89.9240,76.5,262.0,161.3,-238.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T09:47:00Z,27.3700,-89.9240,77.2,263.0,176.3,-263.2,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T10:07:00Z,27.3700,-89.9240,77.1,263.0,174.4,-265.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T10:27:00Z,27.3700,-89.9240,77.1,263.0,170.3,-255.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T10:47:00Z,27.3700,-89.9240,77.1,260.0,147.7,-210.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T11:14:00Z,27.3700,-89.9240,77.2,260.0,136.7,-194.3,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T11:34:00Z,27.3700,-89.9240,77.2,260.0,128.3,-178.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T11:54:00Z,27.3700,-89.9240,77.1,258.0,130.7,-180.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T12:14:00Z,27.3700,-89.9240,77.1,259.0,120.9,-166.7,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T12:34:00Z,27.3700,-89.9240,77.1,259.0,116.7,-164.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T12:54:00Z,27.3700,-89.9240,77.2,260.0,127.7,-176.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T13:14:00Z,27.3700,-89.9240,77.1,260.0,135.0,-183.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T13:34:00Z,27.3700,-89.9240,77.1,260.0,122.6,-168.4,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T13:54:00Z,27.3700,-89.9240,77.1,260.0,130.5,-184.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T14:14:00Z,27.3700,-89.9240,77.1,261.0,132.9,-186.7,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T14:34:00Z,27.3700,-89.9240,77.1,259.0,136.3,-192.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T14:54:00Z,27.3700,-89.9240,77.1,260.0,140.3,-199.4,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T15:14:00Z,27.3700,-89.9240,77.1,260.0,136.0,-190.5,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T15:34:00Z,27.3700,-89.9240,77.1,259.0,137.2,-190.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T15:54:00Z,27.3700,-89.9240,77.1,260.0,140.2,-194.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T16:14:00Z,27.3700,-89.9240,77.1,260.0,139.6,-197.7,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T16:34:00Z,27.3700,-89.9240,77.1,260.0,143.5,-203.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T16:54:00Z,27.3700,-89.9240,77.1,260.0,143.2,-202.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T17:14:00Z,27.3700,-89.9240,77.1,260.0,136.9,-191.9,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T17:34:00Z,27.3700,-89.9240,77.1,260.0,135.0,-190.9,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T17:54:00Z,27.3700,-89.9240,77.1,259.0,133.8,-187.4,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T18:14:00Z,27.3700,-89.9240,77.1,260.0,144.2,-205.3,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T18:34:00Z,27.3700,-89.9240,77.1,261.0,145.6,-206.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T18:54:00Z,27.3700,-89.9240,77.1,260.0,151.0,-213.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T19:14:00Z,27.3700,-89.9240,77.1,261.0,146.7,-206.8,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T19:34:00Z,27.3700,-89.9240,77.1,259.0,138.6,-195.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T19:54:00Z,27.3700,-89.9240,77.1,259.0,137.7,-194.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T20:14:00Z,27.3700,-89.9240,77.1,260.0,135.9,-190.9,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T20:34:00Z,27.3700,-89.9240,77.1,260.0,143.6,-206.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T20:54:00Z,27.3700,-89.9240,77.1,260.0,148.1,-209.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T21:14:00Z,27.3700,-89.9240,77.1,260.0,153.3,-218.5,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T21:34:00Z,27.3700,-89.9240,77.1,260.0,148.7,-210.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T21:54:00Z,27.3700,-89.9240,77.1,260.0,146.1,-207.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42383:1,2014-03-13T22:14:00Z,27.3700,-89.9240,77.1,259.0,153.1,-204.7,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
