owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2013-01-01T00:14:00Z,27.6250,-90.4410,15.2,166.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T00:34:00Z,27.6250,-90.4410,15.2,163.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T00:54:00Z,27.6250,-90.4410,15.2,161.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T01:14:00Z,27.6250,-90.4410,15.2,157.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T01:34:00Z,27.6250,-90.4410,15.2,158.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T01:54:00Z,27.6250,-90.4410,15.2,165.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T02:14:00Z,27.6250,-90.4410,15.2,160.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T02:34:00Z,27.6250,-90.4410,15.2,161.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T02:54:00Z,27.6250,-90.4410,15.2,160.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T03:14:00Z,27.6250,-90.4410,15.2,178.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T03:34:00Z,27.6250,-90.4410,15.2,178.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T03:54:00Z,27.6250,-90.4410,15.2,169.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T04:14:00Z,27.6250,-90.4410,15.2,162.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T04:34:00Z,27.6250,-90.4410,15.2,165.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T04:54:00Z,27.6250,-90.4410,15.2,171.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T05:14:00Z,27.6250,-90.4410,15.2,171.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T05:34:00Z,27.6250,-90.4410,15.2,171.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T05:54:00Z,27.6250,-90.4410,15.2,178.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T06:14:00Z,27.6250,-90.4410,15.2,195.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T06:34:00Z,27.6250,-90.4410,15.2,205.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T06:54:00Z,27.6250,-90.4410,15.2,201.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T07:14:00Z,27.6250,-90.4410,15.2,204.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T07:34:00Z,27.6250,-90.4410,15.2,196.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T07:54:00Z,27.6250,-90.4410,15.2,188.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T08:14:00Z,27.6250,-90.4410,15.2,170.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T08:34:00Z,27.6250,-90.4410,15.2,157.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T08:54:00Z,27.6250,-90.4410,15.2,146.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T09:14:00Z,27.6250,-90.4410,15.2,140.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T09:34:00Z,27.6250,-90.4410,15.2,136.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T09:54:00Z,27.6250,-90.4410,15.2,132.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T10:14:00Z,27.6250,-90.4410,15.2,136.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T10:34:00Z,27.6250,-90.4410,15.2,129.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T10:54:00Z,27.6250,-90.4410,15.2,126.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T11:14:00Z,27.6250,-90.4410,15.2,175.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T11:34:00Z,27.6250,-90.4410,15.2,163.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T11:54:00Z,27.6250,-90.4410,15.2,166.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T12:14:00Z,27.6250,-90.4410,15.2,162.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T12:34:00Z,27.6250,-90.4410,15.2,166.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T12:54:00Z,27.6250,-90.4410,15.2,165.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T13:14:00Z,27.6250,-90.4410,15.2,162.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T13:34:00Z,27.6250,-90.4410,15.2,159.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T13:54:00Z,27.6250,-90.4410,15.2,158.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T14:14:00Z,27.6250,-90.4410,15.2,156.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T14:34:00Z,27.6250,-90.4410,15.2,153.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T14:54:00Z,27.6250,-90.4410,15.2,142.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T15:14:00Z,27.6250,-90.4410,15.2,168.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T15:34:00Z,27.6250,-90.4410,15.2,143.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T15:54:00Z,27.6250,-90.4410,15.2,138.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T16:14:00Z,27.6250,-90.4410,15.2,135.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T16:34:00Z,27.6250,-90.4410,15.2,129.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T16:54:00Z,27.6250,-90.4410,15.2,126.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T17:14:00Z,27.6250,-90.4410,15.2,126.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T17:34:00Z,27.6250,-90.4410,15.2,124.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T17:54:00Z,27.6250,-90.4410,15.2,116.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T18:14:00Z,27.6250,-90.4410,15.2,114.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T18:34:00Z,27.6250,-90.4410,15.2,109.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T18:54:00Z,27.6250,-90.4410,15.2,102.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T19:14:00Z,27.6250,-90.4410,15.2,94.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T19:34:00Z,27.6250,-90.4410,15.2,90.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T19:54:00Z,27.6250,-90.4410,15.2,92.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T20:14:00Z,27.6250,-90.4410,15.2,74.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T20:34:00Z,27.6250,-90.4410,15.2,70.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T20:54:00Z,27.6250,-90.4410,15.2,69.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T21:14:00Z,27.6250,-90.4410,15.2,70.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T21:34:00Z,27.6250,-90.4410,15.2,73.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T21:54:00Z,27.6250,-90.4410,15.2,90.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T22:14:00Z,27.6250,-90.4410,15.2,89.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T22:34:00Z,27.6250,-90.4410,15.2,80.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T22:54:00Z,27.6250,-90.4410,15.2,70.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T23:14:00Z,27.6250,-90.4410,15.2,72.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T23:34:00Z,27.6250,-90.4410,15.2,70.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-01T23:54:00Z,27.6250,-90.4410,15.2,67.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T00:14:00Z,27.6250,-90.4410,15.2,80.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T00:34:00Z,27.6250,-90.4410,15.2,76.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T00:54:00Z,27.6250,-90.4410,15.2,77.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T01:14:00Z,27.6250,-90.4410,15.2,75.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T01:34:00Z,27.6250,-90.4410,15.2,76.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T01:54:00Z,27.6250,-90.4410,15.2,77.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T02:14:00Z,27.6250,-90.4410,15.2,76.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T02:34:00Z,27.6250,-90.4410,15.2,75.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T02:54:00Z,27.6250,-90.4410,15.2,73.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T03:14:00Z,27.6250,-90.4410,15.2,73.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T03:34:00Z,27.6250,-90.4410,15.2,71.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T03:54:00Z,27.6250,-90.4410,15.2,71.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T04:14:00Z,27.6250,-90.4410,15.2,71.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T04:34:00Z,27.6250,-90.4410,15.2,72.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T04:54:00Z,27.6250,-90.4410,15.2,95.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T05:14:00Z,27.6250,-90.4410,15.2,112.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T05:34:00Z,27.6250,-90.4410,15.2,122.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T05:54:00Z,27.6250,-90.4410,15.2,123.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T06:14:00Z,27.6250,-90.4410,15.2,124.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T06:34:00Z,27.6250,-90.4410,15.2,140.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T06:54:00Z,27.6250,-90.4410,15.2,138.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T07:14:00Z,27.6250,-90.4410,15.2,137.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T07:34:00Z,27.6250,-90.4410,15.2,139.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T07:54:00Z,27.6250,-90.4410,15.2,160.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T08:14:00Z,27.6250,-90.4410,15.2,148.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T08:34:00Z,27.6250,-90.4410,15.2,148.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T08:54:00Z,27.6250,-90.4410,15.2,160.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T09:14:00Z,27.6250,-90.4410,15.2,143.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T09:34:00Z,27.6250,-90.4410,15.2,136.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T09:54:00Z,27.6250,-90.4410,15.2,141.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T10:14:00Z,27.6250,-90.4410,15.2,134.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T10:34:00Z,27.6250,-90.4410,15.2,134.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T10:54:00Z,27.6250,-90.4410,15.2,138.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T11:14:00Z,27.6250,-90.4410,15.2,142.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T11:34:00Z,27.6250,-90.4410,15.2,140.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T11:54:00Z,27.6250,-90.4410,15.2,140.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T12:14:00Z,27.6250,-90.4410,15.2,147.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T12:34:00Z,27.6250,-90.4410,15.2,147.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T12:54:00Z,27.6250,-90.4410,15.2,149.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T13:14:00Z,27.6250,-90.4410,15.2,136.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T13:34:00Z,27.6250,-90.4410,15.2,156.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T13:54:00Z,27.6250,-90.4410,15.2,137.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T14:14:00Z,27.6250,-90.4410,15.2,126.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T14:34:00Z,27.6250,-90.4410,15.2,125.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T14:54:00Z,27.6250,-90.4410,15.2,121.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T15:14:00Z,27.6250,-90.4410,15.2,120.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T15:34:00Z,27.6250,-90.4410,15.2,115.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T15:54:00Z,27.6250,-90.4410,15.2,126.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T16:14:00Z,27.6250,-90.4410,15.2,124.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T16:34:00Z,27.6250,-90.4410,15.2,124.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T16:54:00Z,27.6250,-90.4410,15.2,126.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T17:14:00Z,27.6250,-90.4410,15.2,126.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T17:34:00Z,27.6250,-90.4410,15.2,125.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T17:54:00Z,27.6250,-90.4410,15.2,134.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T18:14:00Z,27.6250,-90.4410,15.2,135.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T18:34:00Z,27.6250,-90.4410,15.2,138.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T18:54:00Z,27.6250,-90.4410,15.2,124.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T19:14:00Z,27.6250,-90.4410,15.2,135.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T19:34:00Z,27.6250,-90.4410,15.2,137.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T19:54:00Z,27.6250,-90.4410,15.2,126.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T20:14:00Z,27.6250,-90.4410,15.2,120.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T20:34:00Z,27.6250,-90.4410,15.2,116.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T20:54:00Z,27.6250,-90.4410,15.2,123.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T21:14:00Z,27.6250,-90.4410,15.2,123.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T21:34:00Z,27.6250,-90.4410,15.2,131.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T21:54:00Z,27.6250,-90.4410,15.2,129.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T22:14:00Z,27.6250,-90.4410,15.2,125.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T22:34:00Z,27.6250,-90.4410,15.2,124.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T22:54:00Z,27.6250,-90.4410,15.2,119.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T23:14:00Z,27.6250,-90.4410,15.2,123.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T23:34:00Z,27.6250,-90.4410,15.2,133.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-02T23:54:00Z,27.6250,-90.4410,15.2,109.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T00:14:00Z,27.6250,-90.4410,15.2,146.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T00:34:00Z,27.6250,-90.4410,15.2,120.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T00:54:00Z,27.6250,-90.4410,15.2,118.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T01:14:00Z,27.6250,-90.4410,15.2,131.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T01:34:00Z,27.6250,-90.4410,15.2,123.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T01:54:00Z,27.6250,-90.4410,15.2,108.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T02:14:00Z,27.6250,-90.4410,15.2,110.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T02:34:00Z,27.6250,-90.4410,15.2,112.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T02:54:00Z,27.6250,-90.4410,15.2,105.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T03:14:00Z,27.6250,-90.4410,15.2,113.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T03:34:00Z,27.6250,-90.4410,15.2,118.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T03:54:00Z,27.6250,-90.4410,15.2,122.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T04:14:00Z,27.6250,-90.4410,15.2,119.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T04:34:00Z,27.6250,-90.4410,15.2,122.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T04:54:00Z,27.6250,-90.4410,15.2,142.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T05:14:00Z,27.6250,-90.4410,15.2,133.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T05:34:00Z,27.6250,-90.4410,15.2,130.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T05:54:00Z,27.6250,-90.4410,15.2,145.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T06:14:00Z,27.6250,-90.4410,15.2,134.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T06:34:00Z,27.6250,-90.4410,15.2,144.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T06:54:00Z,27.6250,-90.4410,15.2,134.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T07:14:00Z,27.6250,-90.4410,15.2,127.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T07:34:00Z,27.6250,-90.4410,15.2,141.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T07:54:00Z,27.6250,-90.4410,15.2,139.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T08:14:00Z,27.6250,-90.4410,15.2,131.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T08:34:00Z,27.6250,-90.4410,15.2,122.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T08:54:00Z,27.6250,-90.4410,15.2,133.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T09:14:00Z,27.6250,-90.4410,15.2,131.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T09:34:00Z,27.6250,-90.4410,15.2,115.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T09:54:00Z,27.6250,-90.4410,15.2,117.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T10:14:00Z,27.6250,-90.4410,15.2,118.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T10:34:00Z,27.6250,-90.4410,15.2,124.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T10:54:00Z,27.6250,-90.4410,15.2,126.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T11:14:00Z,27.6250,-90.4410,15.2,109.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T11:34:00Z,27.6250,-90.4410,15.2,85.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T11:54:00Z,27.6250,-90.4410,15.2,74.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T12:14:00Z,27.6250,-90.4410,15.2,165.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T12:34:00Z,27.6250,-90.4410,15.2,155.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T12:54:00Z,27.6250,-90.4410,15.2,104.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T13:14:00Z,27.6250,-90.4410,15.2,101.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T13:34:00Z,27.6250,-90.4410,15.2,108.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T13:54:00Z,27.6250,-90.4410,15.2,100.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T14:14:00Z,27.6250,-90.4410,15.2,84.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T14:34:00Z,27.6250,-90.4410,15.2,54.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T14:54:00Z,27.6250,-90.4410,15.2,76.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T15:14:00Z,27.6250,-90.4410,15.2,91.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T15:34:00Z,27.6250,-90.4410,15.2,78.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T15:54:00Z,27.6250,-90.4410,15.2,82.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T16:14:00Z,27.6250,-90.4410,15.2,90.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T16:34:00Z,27.6250,-90.4410,15.2,86.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T16:54:00Z,27.6250,-90.4410,15.2,71.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-01-03T17:14:00Z,27.6250,-90.4410,15.2,75.0,11.7,-9999.0,'11111222,11111222,99999999' 