owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T00:00:00Z,30.6671,-87.9365,8.5,3.74,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T00:30:00Z,30.6671,-87.9365,8.5,3.75,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T01:00:00Z,30.6671,-87.9365,8.5,3.41,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T01:30:00Z,30.6671,-87.9365,8.5,3.68,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T02:00:00Z,30.6671,-87.9365,8.5,3.03,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T02:30:00Z,30.6671,-87.9365,8.5,1.75,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T03:00:00Z,30.6671,-87.9365,8.5,2.58,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T03:30:00Z,30.6671,-87.9365,8.5,2.83,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T04:00:00Z,30.6671,-87.9365,8.5,3.09,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T04:30:00Z,30.6671,-87.9365,8.5,2.91,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T05:00:00Z,30.6671,-87.9365,8.5,2.79,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T05:30:00Z,30.6671,-87.9365,8.5,2.93,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T06:00:00Z,30.6671,-87.9365,8.5,2.54,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T06:30:00Z,30.6671,-87.9365,8.5,2.59,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T07:00:00Z,30.6671,-87.9365,8.5,1.71,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T07:30:00Z,30.6671,-87.9365,8.5,1.95,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T08:00:00Z,30.6671,-87.9365,8.5,2.04,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T08:30:00Z,30.6671,-87.9365,8.5,1.55,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T09:00:00Z,30.6671,-87.9365,8.5,2.01,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T09:30:00Z,30.6671,-87.9365,8.5,2.06,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T10:00:00Z,30.6671,-87.9365,8.5,2.25,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T10:30:00Z,30.6671,-87.9365,8.5,1.39,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T11:00:00Z,30.6671,-87.9365,8.5,1.76,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T11:30:00Z,30.6671,-87.9365,8.5,1.55,70.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T12:00:00Z,30.6671,-87.9365,8.5,1.31,76.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T12:30:00Z,30.6671,-87.9365,8.5,1.99,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T13:00:00Z,30.6671,-87.9365,8.5,2.26,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T13:30:00Z,30.6671,-87.9365,8.5,2.14,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T14:00:00Z,30.6671,-87.9365,8.5,2.66,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T14:30:00Z,30.6671,-87.9365,8.5,3.34,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T15:00:00Z,30.6671,-87.9365,8.5,3.32,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T15:30:00Z,30.6671,-87.9365,8.5,3.09,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T16:00:00Z,30.6671,-87.9365,8.5,2.83,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T16:30:00Z,30.6671,-87.9365,8.5,2.77,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T17:00:00Z,30.6671,-87.9365,8.5,3.92,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T17:30:00Z,30.6671,-87.9365,8.5,5.13,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T18:00:00Z,30.6671,-87.9365,8.5,5.88,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T18:30:00Z,30.6671,-87.9365,8.5,5.94,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T19:00:00Z,30.6671,-87.9365,8.5,6.38,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T19:30:00Z,30.6671,-87.9365,8.5,7.0,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T20:00:00Z,30.6671,-87.9365,8.5,6.92,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T20:30:00Z,30.6671,-87.9365,8.5,6.55,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T21:00:00Z,30.6671,-87.9365,8.5,7.36,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T21:30:00Z,30.6671,-87.9365,8.5,8.29,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T22:00:00Z,30.6671,-87.9365,8.5,7.38,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T22:30:00Z,30.6671,-87.9365,8.5,7.1,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T23:00:00Z,30.6671,-87.9365,8.5,7.03,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T23:30:00Z,30.6671,-87.9365,8.5,6.01,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T00:00:00Z,30.6671,-87.9365,8.5,4.79,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T00:30:00Z,30.6671,-87.9365,8.5,3.55,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T01:00:00Z,30.6671,-87.9365,8.5,2.99,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T01:30:00Z,30.6671,-87.9365,8.5,2.49,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T02:00:00Z,30.6671,-87.9365,8.5,2.83,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T02:30:00Z,30.6671,-87.9365,8.5,2.16,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T03:00:00Z,30.6671,-87.9365,8.5,2.62,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T03:30:00Z,30.6671,-87.9365,8.5,2.64,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T04:00:00Z,30.6671,-87.9365,8.5,3.25,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T04:30:00Z,30.6671,-87.9365,8.5,3.05,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T05:00:00Z,30.6671,-87.9365,8.5,3.34,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T05:30:00Z,30.6671,-87.9365,8.5,2.93,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T06:00:00Z,30.6671,-87.9365,8.5,3.5,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T06:30:00Z,30.6671,-87.9365,8.5,4.17,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T07:00:00Z,30.6671,-87.9365,8.5,3.2,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T07:30:00Z,30.6671,-87.9365,8.5,2.84,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T08:00:00Z,30.6671,-87.9365,8.5,1.89,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T08:30:00Z,30.6671,-87.9365,8.5,1.88,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T09:00:00Z,30.6671,-87.9365,8.5,0.86,66.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T09:30:00Z,30.6671,-87.9365,8.5,1.76,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T10:00:00Z,30.6671,-87.9365,8.5,1.74,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T10:30:00Z,30.6671,-87.9365,8.5,1.02,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T11:00:00Z,30.6671,-87.9365,8.5,0.95,78.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T11:30:00Z,30.6671,-87.9365,8.5,0.61,77.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T12:00:00Z,30.6671,-87.9365,8.5,1.31,74.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T12:30:00Z,30.6671,-87.9365,8.5,0.54,22.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T13:00:00Z,30.6671,-87.9365,8.5,0.2,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T13:30:00Z,30.6671,-87.9365,8.5,0.79,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T14:00:00Z,30.6671,-87.9365,8.5,1.87,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T14:30:00Z,30.6671,-87.9365,8.5,1.96,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T15:00:00Z,30.6671,-87.9365,8.5,1.86,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T15:30:00Z,30.6671,-87.9365,8.5,1.32,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T16:00:00Z,30.6671,-87.9365,8.5,1.47,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T16:30:00Z,30.6671,-87.9365,8.5,1.91,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T17:00:00Z,30.6671,-87.9365,8.5,2.16,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T17:30:00Z,30.6671,-87.9365,8.5,3.02,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T18:00:00Z,30.6671,-87.9365,8.5,4.67,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T18:30:00Z,30.6671,-87.9365,8.5,5.31,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T19:00:00Z,30.6671,-87.9365,8.5,6.22,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T19:30:00Z,30.6671,-87.9365,8.5,3.13,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T20:00:00Z,30.6671,-87.9365,8.5,2.61,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T20:30:00Z,30.6671,-87.9365,8.5,2.3,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T21:00:00Z,30.6671,-87.9365,8.5,3.25,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T21:30:00Z,30.6671,-87.9365,8.5,3.0,291.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T22:00:00Z,30.6671,-87.9365,8.5,2.26,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T22:30:00Z,30.6671,-87.9365,8.5,1.6,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T23:00:00Z,30.6671,-87.9365,8.5,1.35,28.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T23:30:00Z,30.6671,-87.9365,8.5,1.16,46.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T00:00:00Z,30.6671,-87.9365,8.5,1.76,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T00:30:00Z,30.6671,-87.9365,8.5,1.3,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T01:00:00Z,30.6671,-87.9365,8.5,1.72,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T01:30:00Z,30.6671,-87.9365,8.5,0.67,2.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T02:00:00Z,30.6671,-87.9365,8.5,1.07,43.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T02:30:00Z,30.6671,-87.9365,8.5,0.08,22.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T03:00:00Z,30.6671,-87.9365,8.5,0.04,19.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T03:30:00Z,30.6671,-87.9365,8.5,0.32,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T04:00:00Z,30.6671,-87.9365,8.5,0.42,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T04:30:00Z,30.6671,-87.9365,8.5,5.24,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T05:00:00Z,30.6671,-87.9365,8.5,1.8,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T05:30:00Z,30.6671,-87.9365,8.5,0.28,17.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T06:00:00Z,30.6671,-87.9365,8.5,0.49,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T06:30:00Z,30.6671,-87.9365,8.5,2.02,299.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T07:00:00Z,30.6671,-87.9365,8.5,0.76,47.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T07:30:00Z,30.6671,-87.9365,8.5,0.84,11.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T08:00:00Z,30.6671,-87.9365,8.5,1.17,18.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T08:30:00Z,30.6671,-87.9365,8.5,2.62,25.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T09:00:00Z,30.6671,-87.9365,8.5,2.26,27.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T09:30:00Z,30.6671,-87.9365,8.5,2.0,16.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T10:00:00Z,30.6671,-87.9365,8.5,1.92,41.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T10:30:00Z,30.6671,-87.9365,8.5,1.42,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T11:00:00Z,30.6671,-87.9365,8.5,1.48,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T11:30:00Z,30.6671,-87.9365,8.5,3.15,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T12:00:00Z,30.6671,-87.9365,8.5,3.13,311.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T12:30:00Z,30.6671,-87.9365,8.5,3.12,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T13:00:00Z,30.6671,-87.9365,8.5,2.39,11.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T13:30:00Z,30.6671,-87.9365,8.5,3.01,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T14:00:00Z,30.6671,-87.9365,8.5,3.25,0.081,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T14:30:00Z,30.6671,-87.9365,8.5,2.17,6.194,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T15:00:00Z,30.6671,-87.9365,8.5,2.66,31.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T15:30:00Z,30.6671,-87.9365,8.5,3.11,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T16:00:00Z,30.6671,-87.9365,8.5,2.89,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T16:30:00Z,30.6671,-87.9365,8.5,2.32,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T17:00:00Z,30.6671,-87.9365,8.5,2.42,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T17:30:00Z,30.6671,-87.9365,8.5,2.55,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T18:00:00Z,30.6671,-87.9365,8.5,1.98,315.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T18:30:00Z,30.6671,-87.9365,8.5,2.17,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T19:00:00Z,30.6671,-87.9365,8.5,2.21,306.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T19:30:00Z,30.6671,-87.9365,8.5,2.58,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T20:00:00Z,30.6671,-87.9365,8.5,2.15,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T20:30:00Z,30.6671,-87.9365,8.5,2.39,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T21:00:00Z,30.6671,-87.9365,8.5,2.81,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T21:30:00Z,30.6671,-87.9365,8.5,2.6,309.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T22:00:00Z,30.6671,-87.9365,8.5,1.69,78.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T22:30:00Z,30.6671,-87.9365,8.5,1.76,8.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T23:00:00Z,30.6671,-87.9365,8.5,0.59,41.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T23:30:00Z,30.6671,-87.9365,8.5,1.41,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T00:00:00Z,30.6671,-87.9365,8.5,3.01,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T00:30:00Z,30.6671,-87.9365,8.5,3.87,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T01:00:00Z,30.6671,-87.9365,8.5,4.16,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T01:30:00Z,30.6671,-87.9365,8.5,7.95,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T02:00:00Z,30.6671,-87.9365,8.5,4.94,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T02:30:00Z,30.6671,-87.9365,8.5,1.63,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T03:00:00Z,30.6671,-87.9365,8.5,0.65,79.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T03:30:00Z,30.6671,-87.9365,8.5,0.86,45.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T04:00:00Z,30.6671,-87.9365,8.5,0.57,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T04:30:00Z,30.6671,-87.9365,8.5,0.49,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T05:00:00Z,30.6671,-87.9365,8.5,0.62,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T05:30:00Z,30.6671,-87.9365,8.5,0.76,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T06:00:00Z,30.6671,-87.9365,8.5,1.19,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T06:30:00Z,30.6671,-87.9365,8.5,2.57,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T07:00:00Z,30.6671,-87.9365,8.5,1.46,61.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T07:30:00Z,30.6671,-87.9365,8.5,0.22,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T08:00:00Z,30.6671,-87.9365,8.5,0.63,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T08:30:00Z,30.6671,-87.9365,8.5,0.53,8.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T09:00:00Z,30.6671,-87.9365,8.5,0.16,35.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T09:30:00Z,30.6671,-87.9365,8.5,0.57,13.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T10:00:00Z,30.6671,-87.9365,8.5,0.62,43.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T10:30:00Z,30.6671,-87.9365,8.5,0.89,25.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T11:00:00Z,30.6671,-87.9365,8.5,0.3,55.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T11:30:00Z,30.6671,-87.9365,8.5,0.16,21.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T12:00:00Z,30.6671,-87.9365,8.5,0.48,51.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T12:30:00Z,30.6671,-87.9365,8.5,1.77,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T13:00:00Z,30.6671,-87.9365,8.5,1.66,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T13:30:00Z,30.6671,-87.9365,8.5,0.98,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T14:00:00Z,30.6671,-87.9365,8.5,1.55,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T14:30:00Z,30.6671,-87.9365,8.5,1.77,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T15:00:00Z,30.6671,-87.9365,8.5,1.91,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T15:30:00Z,30.6671,-87.9365,8.5,1.82,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T16:00:00Z,30.6671,-87.9365,8.5,1.67,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T16:30:00Z,30.6671,-87.9365,8.5,1.73,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T17:00:00Z,30.6671,-87.9365,8.5,2.14,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T17:30:00Z,30.6671,-87.9365,8.5,3.17,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T18:00:00Z,30.6671,-87.9365,8.5,2.95,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T18:30:00Z,30.6671,-87.9365,8.5,3.78,217.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T19:00:00Z,30.6671,-87.9365,8.5,3.52,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T19:30:00Z,30.6671,-87.9365,8.5,3.27,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T20:00:00Z,30.6671,-87.9365,8.5,3.24,32.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T20:30:00Z,30.6671,-87.9365,8.5,2.27,25.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T21:00:00Z,30.6671,-87.9365,8.5,1.26,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T21:30:00Z,30.6671,-87.9365,8.5,1.53,1.552,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T22:00:00Z,30.6671,-87.9365,8.5,1.5,42.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T22:30:00Z,30.6671,-87.9365,8.5,2.61,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T23:00:00Z,30.6671,-87.9365,8.5,3.36,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T23:30:00Z,30.6671,-87.9365,8.5,1.13,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T00:00:00Z,30.6671,-87.9365,8.5,1.27,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T00:30:00Z,30.6671,-87.9365,8.5,1.67,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T01:00:00Z,30.6671,-87.9365,8.5,0.75,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T01:30:00Z,30.6671,-87.9365,8.5,1.16,33.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T02:00:00Z,30.6671,-87.9365,8.5,1.31,35.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T02:30:00Z,30.6671,-87.9365,8.5,1.38,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T03:00:00Z,30.6671,-87.9365,8.5,1.51,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T03:30:00Z,30.6671,-87.9365,8.5,0.78,80.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T04:00:00Z,30.6671,-87.9365,8.5,0.93,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T04:30:00Z,30.6671,-87.9365,8.5,1.82,80.4,-9999.0,'1111122,1111122,1111122' 