owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-02-01T15:42:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-01T16:48:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-01T17:42:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-01T18:42:00Z,27.2970,-97.4049,4.103,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-01T19:36:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-01T20:36:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-01T21:30:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-01T22:30:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-01T23:30:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T00:30:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T01:30:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T02:30:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T03:30:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T04:30:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T05:30:00Z,27.2970,-97.4049,4.089,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T06:30:00Z,27.2970,-97.4049,4.114,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T07:30:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T08:30:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T09:42:00Z,27.2970,-97.4049,4.089,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T10:30:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T11:30:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T12:30:00Z,27.2970,-97.4049,4.093,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T13:30:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T14:30:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T15:30:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T18:42:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T19:24:00Z,27.2970,-97.4049,4.128,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T20:30:00Z,27.2970,-97.4049,4.114,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T21:30:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T22:24:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-02T23:24:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T00:36:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T01:24:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T02:24:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T03:24:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T04:30:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T05:24:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T06:30:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T07:24:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T08:30:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T09:42:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T10:30:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T11:24:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T12:24:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T13:24:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T14:30:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T15:30:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T16:30:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T17:24:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T18:24:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T21:30:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-03T22:48:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-04T02:30:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-04T10:24:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-04T14:54:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-04T15:30:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-04T16:30:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-04T20:36:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T01:42:00Z,27.2970,-97.4049,4.233,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T02:42:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T03:30:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T04:24:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T05:36:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T06:30:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T07:48:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T10:12:00Z,27.2970,-97.4049,4.263,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T11:30:00Z,27.2970,-97.4049,4.269,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T12:30:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T13:30:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T14:30:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T15:24:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T16:24:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T20:30:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T21:36:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-05T23:54:00Z,27.2970,-97.4049,4.26,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-06T10:48:00Z,27.2970,-97.4049,4.264,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-06T11:30:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-06T12:24:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-06T22:30:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T05:24:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T14:18:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T15:18:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T16:18:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T17:18:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T18:18:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T19:18:00Z,27.2970,-97.4049,4.262,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T20:18:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T21:18:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T22:18:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-07T23:18:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T00:18:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T01:18:00Z,27.2970,-97.4049,4.245,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T02:18:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T03:18:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T04:18:00Z,27.2970,-97.4049,4.263,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T05:18:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T06:18:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T07:18:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T08:18:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T09:42:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T10:18:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T11:18:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T12:18:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T13:18:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T14:18:00Z,27.2970,-97.4049,4.264,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T15:24:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T16:24:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T17:24:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T18:18:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T19:18:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T20:18:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T21:18:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T22:18:00Z,27.2970,-97.4049,4.259,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-08T23:18:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T00:18:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T01:18:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T02:18:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T03:18:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T04:18:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T05:18:00Z,27.2970,-97.4049,4.245,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T06:18:00Z,27.2970,-97.4049,4.245,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T07:18:00Z,27.2970,-97.4049,4.239,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T08:18:00Z,27.2970,-97.4049,4.238,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T09:36:00Z,27.2970,-97.4049,4.238,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T10:18:00Z,27.2970,-97.4049,4.238,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T11:18:00Z,27.2970,-97.4049,4.234,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T12:18:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T13:18:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T14:30:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T15:18:00Z,27.2970,-97.4049,4.223,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T16:24:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T17:18:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T18:18:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T19:18:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T20:18:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T21:24:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T22:24:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-09T23:18:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T00:18:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T01:18:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T02:18:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T03:18:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T04:18:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T05:24:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T06:18:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T07:18:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T08:18:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T09:36:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T10:18:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T11:18:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T12:18:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T13:18:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T14:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T15:24:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T16:18:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T17:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T18:18:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T19:24:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T20:18:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T21:24:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T22:24:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-10T23:24:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T00:18:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T01:18:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T02:18:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T03:18:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T04:18:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T05:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T06:18:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T07:18:00Z,27.2970,-97.4049,4.128,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T08:18:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T09:42:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T10:24:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T11:24:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T12:24:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T13:24:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T14:30:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T15:30:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T16:24:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T17:18:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T18:18:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T19:24:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T20:18:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T21:18:00Z,27.2970,-97.4049,4.07,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T22:18:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-11T23:18:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T00:18:00Z,27.2970,-97.4049,4.05,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T01:18:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T02:18:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T03:18:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T04:18:00Z,27.2970,-97.4049,4.072,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T05:18:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T06:18:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T07:18:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T08:18:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T09:36:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T10:18:00Z,27.2970,-97.4049,4.055,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T11:18:00Z,27.2970,-97.4049,4.053,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T12:12:00Z,27.2970,-97.4049,4.057,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T13:18:00Z,27.2970,-97.4049,4.055,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T14:12:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T15:18:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T16:18:00Z,27.2970,-97.4049,4.053,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T17:18:00Z,27.2970,-97.4049,4.048,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T18:18:00Z,27.2970,-97.4049,4.044,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T19:18:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T20:12:00Z,27.2970,-97.4049,4.046,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T21:18:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T22:18:00Z,27.2970,-97.4049,4.022,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-12T23:18:00Z,27.2970,-97.4049,4.013,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T00:18:00Z,27.2970,-97.4049,4.01,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T01:18:00Z,27.2970,-97.4049,4.017,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T02:18:00Z,27.2970,-97.4049,4.022,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T03:18:00Z,27.2970,-97.4049,4.024,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T04:18:00Z,27.2970,-97.4049,4.03,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T05:12:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T06:18:00Z,27.2970,-97.4049,4.031,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T07:18:00Z,27.2970,-97.4049,4.026,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T08:18:00Z,27.2970,-97.4049,4.026,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T09:24:00Z,27.2970,-97.4049,4.025,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T10:18:00Z,27.2970,-97.4049,4.022,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T11:18:00Z,27.2970,-97.4049,4.024,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T12:18:00Z,27.2970,-97.4049,4.022,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T13:18:00Z,27.2970,-97.4049,4.018,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T14:18:00Z,27.2970,-97.4049,4.016,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T15:18:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T16:18:00Z,27.2970,-97.4049,4.023,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T17:18:00Z,27.2970,-97.4049,4.014,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T18:18:00Z,27.2970,-97.4049,4.005,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T19:18:00Z,27.2970,-97.4049,3.999,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T20:12:00Z,27.2970,-97.4049,3.993,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T21:18:00Z,27.2970,-97.4049,3.992,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T22:18:00Z,27.2970,-97.4049,3.983,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-13T23:18:00Z,27.2970,-97.4049,3.979,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T00:18:00Z,27.2970,-97.4049,3.98,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T01:18:00Z,27.2970,-97.4049,3.982,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T02:18:00Z,27.2970,-97.4049,3.994,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T03:18:00Z,27.2970,-97.4049,4.001,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T04:18:00Z,27.2970,-97.4049,3.996,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T05:18:00Z,27.2970,-97.4049,3.995,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T06:18:00Z,27.2970,-97.4049,4.004,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T07:18:00Z,27.2970,-97.4049,4.007,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T08:18:00Z,27.2970,-97.4049,4.0,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T09:36:00Z,27.2970,-97.4049,3.999,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T10:18:00Z,27.2970,-97.4049,3.997,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T11:18:00Z,27.2970,-97.4049,3.994,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T12:18:00Z,27.2970,-97.4049,3.994,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T13:18:00Z,27.2970,-97.4049,3.996,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T14:18:00Z,27.2970,-97.4049,4.007,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T15:18:00Z,27.2970,-97.4049,4.008,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T16:18:00Z,27.2970,-97.4049,4.005,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T17:18:00Z,27.2970,-97.4049,3.994,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T18:18:00Z,27.2970,-97.4049,3.974,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T19:18:00Z,27.2970,-97.4049,3.97,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T20:18:00Z,27.2970,-97.4049,3.968,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T21:18:00Z,27.2970,-97.4049,3.942,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T22:24:00Z,27.2970,-97.4049,3.921,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-14T23:18:00Z,27.2970,-97.4049,3.916,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T00:18:00Z,27.2970,-97.4049,3.919,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T01:18:00Z,27.2970,-97.4049,3.945,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T02:18:00Z,27.2970,-97.4049,3.969,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T03:18:00Z,27.2970,-97.4049,3.989,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T04:18:00Z,27.2970,-97.4049,4.005,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T05:18:00Z,27.2970,-97.4049,4.007,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T06:18:00Z,27.2970,-97.4049,4.014,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T07:18:00Z,27.2970,-97.4049,4.011,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T08:18:00Z,27.2970,-97.4049,4.009,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T09:30:00Z,27.2970,-97.4049,4.008,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T10:18:00Z,27.2970,-97.4049,4.009,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T11:18:00Z,27.2970,-97.4049,4.013,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T12:18:00Z,27.2970,-97.4049,4.012,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T13:18:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T14:18:00Z,27.2970,-97.4049,4.029,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T15:18:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T16:18:00Z,27.2970,-97.4049,4.044,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T17:18:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T18:18:00Z,27.2970,-97.4049,4.034,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T19:18:00Z,27.2970,-97.4049,4.025,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T20:18:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T21:18:00Z,27.2970,-97.4049,4.033,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T22:18:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-15T23:18:00Z,27.2970,-97.4049,4.026,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-16T00:18:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-16T01:18:00Z,27.2970,-97.4049,4.02,1111122 
TCOON,ioos:station:TCOON:068:1,2016-02-16T02:18:00Z,27.2970,-97.4049,4.033,1111122 