owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-06-01T08:40Z,30.0430,-88.6490,5.0,1.6,242.0,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-01T17:40Z,30.0430,-88.6490,5.0,1.8,299.3,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-02T02:40Z,30.0430,-88.6490,5.0,2.6,190.3,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-02T05:40Z,30.0430,-88.6490,5.0,4.1,199.7,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-02T08:40Z,30.0430,-88.6490,5.0,5.3,215.0,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-02T11:40Z,30.0430,-88.6490,5.0,0.6,30.5,1.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-05T13:40Z,30.0430,-88.6490,5.0,3.1,350.2,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-05T17:40Z,30.0430,-88.6490,5.0,1.0,49.9,1.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-05T20:40Z,30.0430,-88.6490,5.0,1.7,182.3,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-05T23:40Z,30.0430,-88.6490,5.0,1.8,233.1,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T02:40Z,30.0430,-88.6490,5.0,2.6,253.4,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T08:40Z,30.0430,-88.6490,5.0,3.9,6.3,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T11:40Z,30.0430,-88.6490,5.0,3.0,358.3,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T14:40Z,30.0430,-88.6490,5.0,3.9,38.3,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T17:40Z,30.0430,-88.6490,5.0,1.0,317.8,1.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T20:40Z,30.0430,-88.6490,5.0,2.1,243.7,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-06T23:40Z,30.0430,-88.6490,5.0,1.6,64.0,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T02:40Z,30.0430,-88.6490,5.0,1.5,194.8,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T05:40Z,30.0430,-88.6490,5.0,3.6,7.1,4.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T11:40Z,30.0430,-88.6490,5.0,3.6,41.8,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T14:40Z,30.0430,-88.6490,5.0,3.4,64.7,4.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T17:40Z,30.0430,-88.6490,5.0,4.0,109.0,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T20:40Z,30.0430,-88.6490,5.0,3.5,142.8,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-07T23:40Z,30.0430,-88.6490,5.0,4.2,164.3,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T08:40Z,30.0430,-88.6490,5.0,3.8,172.3,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T11:40Z,30.0430,-88.6490,5.0,2.7,161.4,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T14:40Z,30.0430,-88.6490,5.0,1.5,198.4,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T17:40Z,30.0430,-88.6490,5.0,2.9,214.7,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T20:40Z,30.0430,-88.6490,5.0,5.1,208.7,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-08T23:40Z,30.0430,-88.6490,5.0,5.2,209.0,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T02:40Z,30.0430,-88.6490,5.0,5.4,210.7,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T05:40Z,30.0430,-88.6490,5.0,6.9,234.9,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T08:40Z,30.0430,-88.6490,5.0,6.4,236.7,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T11:40Z,30.0430,-88.6490,5.0,5.3,248.5,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T14:40Z,30.0430,-88.6490,5.0,7.1,205.5,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T17:40Z,30.0430,-88.6490,5.0,6.4,174.2,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T20:40Z,30.0430,-88.6490,5.0,3.9,229.4,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T23:40Z,30.0430,-88.6490,5.0,1.8,196.0,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T02:40Z,30.0430,-88.6490,5.0,3.0,185.0,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T05:40Z,30.0430,-88.6490,5.0,2.8,161.1,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T08:40Z,30.0430,-88.6490,5.0,3.7,227.5,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T14:40Z,30.0430,-88.6490,5.0,5.9,227.9,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T17:40Z,30.0430,-88.6490,5.0,3.6,165.4,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T20:40Z,30.0430,-88.6490,5.0,2.1,145.0,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T23:40Z,30.0430,-88.6490,5.0,3.0,189.3,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T02:40Z,30.0430,-88.6490,5.0,5.5,187.1,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T05:40Z,30.0430,-88.6490,5.0,8.4,212.3,12.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T08:40Z,30.0430,-88.6490,5.0,5.2,180.9,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T11:40Z,30.0430,-88.6490,5.0,2.3,262.9,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T14:40Z,30.0430,-88.6490,5.0,2.5,242.2,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T17:40Z,30.0430,-88.6490,5.0,1.8,161.0,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T20:40Z,30.0430,-88.6490,5.0,5.7,162.6,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T02:40Z,30.0430,-88.6490,5.0,7.5,168.9,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T05:40Z,30.0430,-88.6490,5.0,8.6,191.3,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T08:40Z,30.0430,-88.6490,5.0,7.8,191.5,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T11:40Z,30.0430,-88.6490,5.0,5.3,181.3,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T14:40Z,30.0430,-88.6490,5.0,6.6,159.7,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T17:40Z,30.0430,-88.6490,5.0,5.2,153.3,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T20:40Z,30.0430,-88.6490,5.0,5.4,261.8,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T23:40Z,30.0430,-88.6490,5.0,3.5,60.6,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T02:40Z,30.0430,-88.6490,5.0,5.3,96.8,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T05:40Z,30.0430,-88.6490,5.0,8.5,138.9,10.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T08:40Z,30.0430,-88.6490,5.0,8.8,160.8,10.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T14:40Z,30.0430,-88.6490,5.0,6.0,133.9,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T17:40Z,30.0430,-88.6490,5.0,7.3,151.3,8.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T20:40Z,30.0430,-88.6490,5.0,8.0,155.9,9.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T23:40Z,30.0430,-88.6490,5.0,7.0,157.2,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T02:40Z,30.0430,-88.6490,5.0,7.0,169.1,11.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T05:40Z,30.0430,-88.6490,5.0,7.9,142.9,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T11:40Z,30.0430,-88.6490,5.0,5.8,134.7,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T14:40Z,30.0430,-88.6490,5.0,6.6,135.3,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T17:40Z,30.0430,-88.6490,5.0,5.7,154.6,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T20:40Z,30.0430,-88.6490,5.0,5.0,128.6,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T02:40Z,30.0430,-88.6490,5.0,7.0,133.9,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T05:40Z,30.0430,-88.6490,5.0,7.4,133.1,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T08:40Z,30.0430,-88.6490,5.0,6.7,118.9,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T11:40Z,30.0430,-88.6490,5.0,7.4,120.4,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T11:40Z,30.0430,-88.6490,5.0,4.9,155.8,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T14:40Z,30.0430,-88.6490,5.0,4.6,141.2,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T17:40Z,30.0430,-88.6490,5.0,5.0,135.9,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T20:40Z,30.0430,-88.6490,5.0,4.5,149.4,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T23:40Z,30.0430,-88.6490,5.0,4.2,168.8,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T02:40Z,30.0430,-88.6490,5.0,4.1,163.8,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T05:40Z,30.0430,-88.6490,5.0,2.6,174.2,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T08:40Z,30.0430,-88.6490,5.0,2.8,186.7,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T11:40Z,30.0430,-88.6490,5.0,2.1,156.6,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T14:40Z,30.0430,-88.6490,5.0,2.2,150.0,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T20:40Z,30.0430,-88.6490,5.0,4.4,157.1,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T23:40Z,30.0430,-88.6490,5.0,4.3,171.6,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T02:40Z,30.0430,-88.6490,5.0,4.8,176.1,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T05:40Z,30.0430,-88.6490,5.0,3.9,185.3,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T08:40Z,30.0430,-88.6490,5.0,3.0,202.2,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T11:40Z,30.0430,-88.6490,5.0,3.1,179.2,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T14:40Z,30.0430,-88.6490,5.0,2.6,196.2,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T17:40Z,30.0430,-88.6490,5.0,2.9,188.0,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T20:40Z,30.0430,-88.6490,5.0,3.8,178.2,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T23:40Z,30.0430,-88.6490,5.0,5.1,198.0,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T02:40Z,30.0430,-88.6490,5.0,5.0,203.4,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T05:40Z,30.0430,-88.6490,5.0,5.3,198.0,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T08:40Z,30.0430,-88.6490,5.0,6.9,225.7,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T11:40Z,30.0430,-88.6490,5.0,5.5,236.6,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T14:40Z,30.0430,-88.6490,5.0,4.6,243.1,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T17:40Z,30.0430,-88.6490,5.0,4.4,221.7,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T20:40Z,30.0430,-88.6490,5.0,6.1,221.0,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T23:40Z,30.0430,-88.6490,5.0,6.3,221.3,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T05:40Z,30.0430,-88.6490,5.0,7.8,227.2,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T08:40Z,30.0430,-88.6490,5.0,6.9,240.8,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T11:40Z,30.0430,-88.6490,5.0,6.0,256.3,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T14:40Z,30.0430,-88.6490,5.0,5.2,271.2,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T17:40Z,30.0430,-88.6490,5.0,4.4,260.7,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T23:40Z,30.0430,-88.6490,5.0,5.6,226.0,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T02:40Z,30.0430,-88.6490,5.0,5.8,236.0,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T05:40Z,30.0430,-88.6490,5.0,6.8,232.8,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T08:40Z,30.0430,-88.6490,5.0,6.4,249.2,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T11:40Z,30.0430,-88.6490,5.0,6.0,275.2,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T14:40Z,30.0430,-88.6490,5.0,5.4,320.5,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T17:40Z,30.0430,-88.6490,5.0,2.6,265.4,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T20:40Z,30.0430,-88.6490,5.0,3.8,213.9,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T23:40Z,30.0430,-88.6490,5.0,4.9,229.7,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T02:40Z,30.0430,-88.6490,5.0,1.2,304.4,1.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T05:40Z,30.0430,-88.6490,5.0,2.2,251.3,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T08:40Z,30.0430,-88.6490,5.0,4.1,281.4,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T11:40Z,30.0430,-88.6490,5.0,3.9,306.4,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T14:40Z,30.0430,-88.6490,5.0,4.0,323.0,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T20:40Z,30.0430,-88.6490,5.0,4.4,250.2,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T23:40Z,30.0430,-88.6490,5.0,4.8,261.8,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T02:40Z,30.0430,-88.6490,5.0,1.4,93.0,1.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T05:40Z,30.0430,-88.6490,5.0,2.3,183.5,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T08:40Z,30.0430,-88.6490,5.0,1.8,284.9,2.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T11:40Z,30.0430,-88.6490,5.0,3.0,340.5,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T14:40Z,30.0430,-88.6490,5.0,0.9,255.0,1.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T17:40Z,30.0430,-88.6490,5.0,1.3,210.0,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T20:40Z,30.0430,-88.6490,5.0,3.8,213.6,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T23:40Z,30.0430,-88.6490,5.0,1.9,264.7,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T02:40Z,30.0430,-88.6490,5.0,2.8,244.0,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T05:40Z,30.0430,-88.6490,5.0,3.5,233.7,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T08:40Z,30.0430,-88.6490,5.0,3.3,280.4,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T14:40Z,30.0430,-88.6490,5.0,5.5,118.9,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T17:40Z,30.0430,-88.6490,5.0,1.9,269.4,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T20:40Z,30.0430,-88.6490,5.0,2.7,219.1,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T23:40Z,30.0430,-88.6490,5.0,6.4,356.0,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T02:40Z,30.0430,-88.6490,5.0,2.6,302.6,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T05:40Z,30.0430,-88.6490,5.0,4.6,345.5,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T08:40Z,30.0430,-88.6490,5.0,0.6,311.8,1.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T11:40Z,30.0430,-88.6490,5.0,3.6,259.1,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T14:40Z,30.0430,-88.6490,5.0,4.7,225.3,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T17:40Z,30.0430,-88.6490,5.0,2.7,274.4,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T20:40Z,30.0430,-88.6490,5.0,6.6,240.9,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T23:40Z,30.0430,-88.6490,5.0,7.0,269.8,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T02:40Z,30.0430,-88.6490,5.0,4.4,292.2,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T05:40Z,30.0430,-88.6490,5.0,5.7,252.1,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T08:40Z,30.0430,-88.6490,5.0,5.2,277.8,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T11:40Z,30.0430,-88.6490,5.0,4.8,279.7,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T14:40Z,30.0430,-88.6490,5.0,4.8,301.9,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T17:40Z,30.0430,-88.6490,5.0,3.1,270.1,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T20:40Z,30.0430,-88.6490,5.0,5.9,218.2,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T23:40Z,30.0430,-88.6490,5.0,5.5,239.0,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T02:40Z,30.0430,-88.6490,5.0,6.7,228.9,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T05:40Z,30.0430,-88.6490,5.0,8.4,251.1,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T08:40Z,30.0430,-88.6490,5.0,8.9,261.1,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T11:40Z,30.0430,-88.6490,5.0,9.0,263.3,11.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T17:40Z,30.0430,-88.6490,5.0,6.5,254.8,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T20:40Z,30.0430,-88.6490,5.0,6.6,245.2,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T23:40Z,30.0430,-88.6490,5.0,6.0,279.1,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T05:40Z,30.0430,-88.6490,5.0,8.9,255.4,10.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T08:40Z,30.0430,-88.6490,5.0,7.2,262.4,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T11:40Z,30.0430,-88.6490,5.0,7.0,282.7,8.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T14:40Z,30.0430,-88.6490,5.0,8.2,294.3,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T17:40Z,30.0430,-88.6490,5.0,6.6,277.8,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T20:40Z,30.0430,-88.6490,5.0,6.9,247.6,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T02:40Z,30.0430,-88.6490,5.0,5.6,275.0,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T05:40Z,30.0430,-88.6490,5.0,3.5,281.9,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T08:40Z,30.0430,-88.6490,5.0,4.7,280.5,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T11:40Z,30.0430,-88.6490,5.0,6.1,283.0,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T14:40Z,30.0430,-88.6490,5.0,6.0,281.8,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T17:40Z,30.0430,-88.6490,5.0,8.9,273.2,11.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T20:40Z,30.0430,-88.6490,5.0,4.0,213.0,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T23:40Z,30.0430,-88.6490,5.0,4.6,246.5,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T02:40Z,30.0430,-88.6490,5.0,3.4,252.6,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T05:40Z,30.0430,-88.6490,5.0,7.8,243.4,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T08:40Z,30.0430,-88.6490,5.0,7.5,247.3,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T11:40Z,30.0430,-88.6490,5.0,6.5,245.3,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T14:40Z,30.0430,-88.6490,5.0,5.6,270.6,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T17:40Z,30.0430,-88.6490,5.0,4.7,296.6,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T23:40Z,30.0430,-88.6490,5.0,4.0,189.9,5.5,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
