owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2017-10-01T00:18:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T01:18:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T02:18:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T03:18:00Z,28.4460,-96.3961,3.782,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T04:18:00Z,28.4460,-96.3961,3.81,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T05:18:00Z,28.4460,-96.3961,3.818,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T06:18:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T07:18:00Z,28.4460,-96.3961,3.875,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T08:18:00Z,28.4460,-96.3961,3.903,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T09:18:00Z,28.4460,-96.3961,3.943,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T10:18:00Z,28.4460,-96.3961,3.946,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T11:18:00Z,28.4460,-96.3961,3.963,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T12:18:00Z,28.4460,-96.3961,3.946,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T13:18:00Z,28.4460,-96.3961,3.939,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T14:18:00Z,28.4460,-96.3961,3.941,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T15:18:00Z,28.4460,-96.3961,3.929,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T16:18:00Z,28.4460,-96.3961,3.915,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T17:18:00Z,28.4460,-96.3961,3.904,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T18:18:00Z,28.4460,-96.3961,3.893,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T19:18:00Z,28.4460,-96.3961,3.876,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T20:18:00Z,28.4460,-96.3961,3.859,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T21:18:00Z,28.4460,-96.3961,3.827,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T22:18:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-01T23:18:00Z,28.4460,-96.3961,3.806,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T00:18:00Z,28.4460,-96.3961,3.788,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T01:18:00Z,28.4460,-96.3961,3.782,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T02:18:00Z,28.4460,-96.3961,3.78,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T03:18:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T04:18:00Z,28.4460,-96.3961,3.808,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T05:18:00Z,28.4460,-96.3961,3.836,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T06:48:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T07:18:00Z,28.4460,-96.3961,3.903,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T08:18:00Z,28.4460,-96.3961,3.932,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T09:18:00Z,28.4460,-96.3961,3.964,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T10:18:00Z,28.4460,-96.3961,3.975,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T11:18:00Z,28.4460,-96.3961,4.011,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T12:18:00Z,28.4460,-96.3961,4.022,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T13:18:00Z,28.4460,-96.3961,4.031,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T14:18:00Z,28.4460,-96.3961,4.045,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T15:18:00Z,28.4460,-96.3961,4.059,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T16:18:00Z,28.4460,-96.3961,4.059,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T17:18:00Z,28.4460,-96.3961,4.071,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T18:18:00Z,28.4460,-96.3961,4.068,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T19:18:00Z,28.4460,-96.3961,4.083,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T20:18:00Z,28.4460,-96.3961,4.066,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T21:18:00Z,28.4460,-96.3961,4.067,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T22:18:00Z,28.4460,-96.3961,4.048,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-02T23:18:00Z,28.4460,-96.3961,4.027,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T00:18:00Z,28.4460,-96.3961,4.019,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T01:18:00Z,28.4460,-96.3961,4.001,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T02:36:00Z,28.4460,-96.3961,4.001,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T03:18:00Z,28.4460,-96.3961,4.004,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T04:18:00Z,28.4460,-96.3961,4.005,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T05:18:00Z,28.4460,-96.3961,4.026,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T06:18:00Z,28.4460,-96.3961,4.06,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T07:18:00Z,28.4460,-96.3961,4.09,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T08:18:00Z,28.4460,-96.3961,4.109,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T09:18:00Z,28.4460,-96.3961,4.148,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T11:30:00Z,28.4460,-96.3961,4.176,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T12:18:00Z,28.4460,-96.3961,4.185,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T13:18:00Z,28.4460,-96.3961,4.194,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T14:18:00Z,28.4460,-96.3961,4.199,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T15:18:00Z,28.4460,-96.3961,4.202,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T16:18:00Z,28.4460,-96.3961,4.191,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T17:18:00Z,28.4460,-96.3961,4.186,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T18:18:00Z,28.4460,-96.3961,4.185,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T19:18:00Z,28.4460,-96.3961,4.201,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T20:18:00Z,28.4460,-96.3961,4.179,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T21:18:00Z,28.4460,-96.3961,4.17,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T22:18:00Z,28.4460,-96.3961,4.159,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-03T23:18:00Z,28.4460,-96.3961,4.16,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T00:18:00Z,28.4460,-96.3961,4.136,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T01:18:00Z,28.4460,-96.3961,4.112,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T02:18:00Z,28.4460,-96.3961,4.089,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T03:18:00Z,28.4460,-96.3961,4.097,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T04:18:00Z,28.4460,-96.3961,4.093,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T05:18:00Z,28.4460,-96.3961,4.122,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T06:18:00Z,28.4460,-96.3961,4.132,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T07:18:00Z,28.4460,-96.3961,4.173,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T08:18:00Z,28.4460,-96.3961,4.194,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T09:18:00Z,28.4460,-96.3961,4.212,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T11:12:00Z,28.4460,-96.3961,4.262,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T12:18:00Z,28.4460,-96.3961,4.249,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T13:18:00Z,28.4460,-96.3961,4.259,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T14:18:00Z,28.4460,-96.3961,4.263,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T15:18:00Z,28.4460,-96.3961,4.275,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T16:18:00Z,28.4460,-96.3961,4.281,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T17:18:00Z,28.4460,-96.3961,4.274,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T18:18:00Z,28.4460,-96.3961,4.285,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T19:18:00Z,28.4460,-96.3961,4.305,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T20:18:00Z,28.4460,-96.3961,4.314,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T21:18:00Z,28.4460,-96.3961,4.318,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T22:18:00Z,28.4460,-96.3961,4.312,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-04T23:18:00Z,28.4460,-96.3961,4.307,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T00:18:00Z,28.4460,-96.3961,4.305,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T01:18:00Z,28.4460,-96.3961,4.278,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T02:18:00Z,28.4460,-96.3961,4.266,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T03:18:00Z,28.4460,-96.3961,4.263,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T04:18:00Z,28.4460,-96.3961,4.241,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T05:18:00Z,28.4460,-96.3961,4.254,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T06:18:00Z,28.4460,-96.3961,4.262,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T07:18:00Z,28.4460,-96.3961,4.298,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T08:18:00Z,28.4460,-96.3961,4.302,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T09:18:00Z,28.4460,-96.3961,4.301,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T10:18:00Z,28.4460,-96.3961,4.316,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T11:18:00Z,28.4460,-96.3961,4.308,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T12:18:00Z,28.4460,-96.3961,4.32,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T13:18:00Z,28.4460,-96.3961,4.315,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T14:18:00Z,28.4460,-96.3961,4.302,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T15:18:00Z,28.4460,-96.3961,4.286,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T16:18:00Z,28.4460,-96.3961,4.274,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T17:30:00Z,28.4460,-96.3961,4.268,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T18:24:00Z,28.4460,-96.3961,4.256,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T19:30:00Z,28.4460,-96.3961,4.273,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T20:18:00Z,28.4460,-96.3961,4.278,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T21:18:00Z,28.4460,-96.3961,4.292,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T22:18:00Z,28.4460,-96.3961,4.299,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-05T23:18:00Z,28.4460,-96.3961,4.313,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T00:18:00Z,28.4460,-96.3961,4.299,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T01:18:00Z,28.4460,-96.3961,4.281,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T02:18:00Z,28.4460,-96.3961,4.272,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T03:18:00Z,28.4460,-96.3961,4.249,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T04:18:00Z,28.4460,-96.3961,4.227,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T05:18:00Z,28.4460,-96.3961,4.213,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T06:18:00Z,28.4460,-96.3961,4.21,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T07:18:00Z,28.4460,-96.3961,4.198,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T08:18:00Z,28.4460,-96.3961,4.195,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T09:18:00Z,28.4460,-96.3961,4.198,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T10:18:00Z,28.4460,-96.3961,4.202,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T11:18:00Z,28.4460,-96.3961,4.195,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T12:18:00Z,28.4460,-96.3961,4.178,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T13:18:00Z,28.4460,-96.3961,4.176,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T14:18:00Z,28.4460,-96.3961,4.17,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T15:18:00Z,28.4460,-96.3961,4.156,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T16:18:00Z,28.4460,-96.3961,4.144,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T17:18:00Z,28.4460,-96.3961,4.123,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T18:18:00Z,28.4460,-96.3961,4.118,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T19:18:00Z,28.4460,-96.3961,4.131,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T20:18:00Z,28.4460,-96.3961,4.153,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T21:18:00Z,28.4460,-96.3961,4.18,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T22:18:00Z,28.4460,-96.3961,4.198,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-06T23:18:00Z,28.4460,-96.3961,4.227,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T00:18:00Z,28.4460,-96.3961,4.242,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T01:18:00Z,28.4460,-96.3961,4.25,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T02:18:00Z,28.4460,-96.3961,4.24,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T03:18:00Z,28.4460,-96.3961,4.241,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T04:18:00Z,28.4460,-96.3961,4.223,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T05:18:00Z,28.4460,-96.3961,4.203,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T06:18:00Z,28.4460,-96.3961,4.205,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T07:18:00Z,28.4460,-96.3961,4.205,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T08:18:00Z,28.4460,-96.3961,4.227,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T09:18:00Z,28.4460,-96.3961,4.228,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T10:18:00Z,28.4460,-96.3961,4.235,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T11:18:00Z,28.4460,-96.3961,4.231,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T12:18:00Z,28.4460,-96.3961,4.217,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T13:18:00Z,28.4460,-96.3961,4.22,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T14:18:00Z,28.4460,-96.3961,4.2,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T15:18:00Z,28.4460,-96.3961,4.193,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T16:18:00Z,28.4460,-96.3961,4.182,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T17:18:00Z,28.4460,-96.3961,4.163,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T18:18:00Z,28.4460,-96.3961,4.159,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T19:18:00Z,28.4460,-96.3961,4.166,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T20:18:00Z,28.4460,-96.3961,4.182,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T21:18:00Z,28.4460,-96.3961,4.203,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T22:18:00Z,28.4460,-96.3961,4.233,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-07T23:18:00Z,28.4460,-96.3961,4.261,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T00:18:00Z,28.4460,-96.3961,4.29,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T01:18:00Z,28.4460,-96.3961,4.313,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T02:18:00Z,28.4460,-96.3961,4.328,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T03:18:00Z,28.4460,-96.3961,4.331,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T04:18:00Z,28.4460,-96.3961,4.316,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T05:18:00Z,28.4460,-96.3961,4.298,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T06:18:00Z,28.4460,-96.3961,4.303,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T07:18:00Z,28.4460,-96.3961,4.288,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T08:18:00Z,28.4460,-96.3961,4.271,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T09:18:00Z,28.4460,-96.3961,4.255,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T10:18:00Z,28.4460,-96.3961,4.238,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T11:18:00Z,28.4460,-96.3961,4.208,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T12:18:00Z,28.4460,-96.3961,4.18,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T13:18:00Z,28.4460,-96.3961,4.152,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T14:18:00Z,28.4460,-96.3961,4.118,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T15:18:00Z,28.4460,-96.3961,4.09,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T16:18:00Z,28.4460,-96.3961,4.059,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T17:18:00Z,28.4460,-96.3961,4.028,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T18:18:00Z,28.4460,-96.3961,3.995,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T19:18:00Z,28.4460,-96.3961,4.019,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T20:18:00Z,28.4460,-96.3961,4.018,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T21:18:00Z,28.4460,-96.3961,4.038,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T22:18:00Z,28.4460,-96.3961,4.07,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-08T23:18:00Z,28.4460,-96.3961,4.091,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T00:18:00Z,28.4460,-96.3961,4.134,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T01:18:00Z,28.4460,-96.3961,4.16,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T02:18:00Z,28.4460,-96.3961,4.206,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T03:18:00Z,28.4460,-96.3961,4.228,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T04:18:00Z,28.4460,-96.3961,4.247,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T05:18:00Z,28.4460,-96.3961,4.265,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T06:18:00Z,28.4460,-96.3961,4.264,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T07:18:00Z,28.4460,-96.3961,4.263,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T08:18:00Z,28.4460,-96.3961,4.265,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T10:18:00Z,28.4460,-96.3961,4.244,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T11:18:00Z,28.4460,-96.3961,4.225,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T12:18:00Z,28.4460,-96.3961,4.202,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T13:18:00Z,28.4460,-96.3961,4.177,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T14:18:00Z,28.4460,-96.3961,4.136,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T15:18:00Z,28.4460,-96.3961,4.099,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T16:18:00Z,28.4460,-96.3961,4.063,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T17:24:00Z,28.4460,-96.3961,4.028,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T18:18:00Z,28.4460,-96.3961,3.994,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T19:18:00Z,28.4460,-96.3961,3.982,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T20:18:00Z,28.4460,-96.3961,3.968,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T21:18:00Z,28.4460,-96.3961,3.977,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T22:18:00Z,28.4460,-96.3961,3.991,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-09T23:18:00Z,28.4460,-96.3961,4.014,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T00:18:00Z,28.4460,-96.3961,4.035,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T01:18:00Z,28.4460,-96.3961,4.062,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T02:18:00Z,28.4460,-96.3961,4.102,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T03:18:00Z,28.4460,-96.3961,4.129,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T04:18:00Z,28.4460,-96.3961,4.158,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T05:18:00Z,28.4460,-96.3961,4.176,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T06:18:00Z,28.4460,-96.3961,4.179,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T07:18:00Z,28.4460,-96.3961,4.192,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T08:18:00Z,28.4460,-96.3961,4.192,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T09:18:00Z,28.4460,-96.3961,4.197,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T10:18:00Z,28.4460,-96.3961,4.182,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T11:18:00Z,28.4460,-96.3961,4.165,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T12:18:00Z,28.4460,-96.3961,4.152,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T13:18:00Z,28.4460,-96.3961,4.138,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T14:18:00Z,28.4460,-96.3961,4.128,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T15:18:00Z,28.4460,-96.3961,4.185,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T16:18:00Z,28.4460,-96.3961,4.06,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T17:18:00Z,28.4460,-96.3961,4.031,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T18:18:00Z,28.4460,-96.3961,3.971,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T19:18:00Z,28.4460,-96.3961,3.939,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T20:18:00Z,28.4460,-96.3961,3.899,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T21:18:00Z,28.4460,-96.3961,3.886,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T22:18:00Z,28.4460,-96.3961,3.864,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-10T23:18:00Z,28.4460,-96.3961,3.874,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T00:18:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T01:18:00Z,28.4460,-96.3961,3.93,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T02:18:00Z,28.4460,-96.3961,3.977,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T03:18:00Z,28.4460,-96.3961,4.017,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T04:18:00Z,28.4460,-96.3961,4.041,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T05:18:00Z,28.4460,-96.3961,4.089,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T06:18:00Z,28.4460,-96.3961,4.094,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T07:18:00Z,28.4460,-96.3961,4.096,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T08:18:00Z,28.4460,-96.3961,4.107,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T09:18:00Z,28.4460,-96.3961,4.075,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T10:18:00Z,28.4460,-96.3961,4.075,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T11:18:00Z,28.4460,-96.3961,4.073,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T12:18:00Z,28.4460,-96.3961,4.057,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T13:18:00Z,28.4460,-96.3961,4.038,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T14:18:00Z,28.4460,-96.3961,4.003,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T15:18:00Z,28.4460,-96.3961,3.982,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T16:18:00Z,28.4460,-96.3961,3.95,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T17:18:00Z,28.4460,-96.3961,3.887,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T18:18:00Z,28.4460,-96.3961,3.856,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T19:18:00Z,28.4460,-96.3961,3.836,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T20:18:00Z,28.4460,-96.3961,3.811,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T21:18:00Z,28.4460,-96.3961,3.812,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T22:18:00Z,28.4460,-96.3961,3.81,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-11T23:18:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T00:18:00Z,28.4460,-96.3961,3.86,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T01:18:00Z,28.4460,-96.3961,3.881,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T02:18:00Z,28.4460,-96.3961,3.905,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T03:18:00Z,28.4460,-96.3961,3.933,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T04:24:00Z,28.4460,-96.3961,3.978,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T05:18:00Z,28.4460,-96.3961,4.007,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T06:18:00Z,28.4460,-96.3961,4.029,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T07:18:00Z,28.4460,-96.3961,4.052,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T08:18:00Z,28.4460,-96.3961,4.082,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T09:18:00Z,28.4460,-96.3961,4.101,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T10:18:00Z,28.4460,-96.3961,4.102,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T11:18:00Z,28.4460,-96.3961,4.098,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T12:18:00Z,28.4460,-96.3961,4.087,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T13:18:00Z,28.4460,-96.3961,4.089,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T14:18:00Z,28.4460,-96.3961,4.063,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T15:18:00Z,28.4460,-96.3961,4.041,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T16:18:00Z,28.4460,-96.3961,4.007,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T17:18:00Z,28.4460,-96.3961,3.987,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T18:18:00Z,28.4460,-96.3961,3.954,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T19:18:00Z,28.4460,-96.3961,3.93,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T20:18:00Z,28.4460,-96.3961,3.903,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T21:18:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T22:18:00Z,28.4460,-96.3961,3.876,1111122 
TCOON,ioos:station:TCOON:057:1,2017-10-12T23:18:00Z,28.4460,-96.3961,3.855,1111122 