owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:00:00Z,26.4040,-81.8810,10.0,1.62,335.07,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:06:00Z,26.4040,-81.8810,10.0,0.54,313.09,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:12:00Z,26.4040,-81.8810,10.0,0.68,326.44,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:18:00Z,26.4040,-81.8810,10.0,2.4,321.43,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:24:00Z,26.4040,-81.8810,10.0,3.72,356.32,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:30:00Z,26.4040,-81.8810,10.0,2.05,335.48,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:36:00Z,26.4040,-81.8810,10.0,1.87,335.6,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:42:00Z,26.4040,-81.8810,10.0,2.63,31.04,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:48:00Z,26.4040,-81.8810,10.0,2.38,92.97,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:54:00Z,26.4040,-81.8810,10.0,2.89,95.32,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:00:00Z,26.4040,-81.8810,10.0,3.08,87.47,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:06:00Z,26.4040,-81.8810,10.0,2.59,61.65,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:12:00Z,26.4040,-81.8810,10.0,2.83,52.33,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:18:00Z,26.4040,-81.8810,10.0,1.78,90.02,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:24:00Z,26.4040,-81.8810,10.0,2.33,86.35,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:30:00Z,26.4040,-81.8810,10.0,2.65,48.73,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:36:00Z,26.4040,-81.8810,10.0,4.62,29.35,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:42:00Z,26.4040,-81.8810,10.0,4.1,38.73,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:48:00Z,26.4040,-81.8810,10.0,5.1,40.83,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:54:00Z,26.4040,-81.8810,10.0,4.79,38.1,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:00:00Z,26.4040,-81.8810,10.0,4.29,31.33,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:06:00Z,26.4040,-81.8810,10.0,3.07,29.31,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:12:00Z,26.4040,-81.8810,10.0,2.49,29.69,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:18:00Z,26.4040,-81.8810,10.0,1.64,49.86,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:24:00Z,26.4040,-81.8810,10.0,1.1,79.61,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:30:00Z,26.4040,-81.8810,10.0,1.68,103.04,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:36:00Z,26.4040,-81.8810,10.0,2.08,132.09,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:42:00Z,26.4040,-81.8810,10.0,2.22,158.35,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:48:00Z,26.4040,-81.8810,10.0,1.06,150.21,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:54:00Z,26.4040,-81.8810,10.0,1.16,111.68,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:00:00Z,26.4040,-81.8810,10.0,2.55,110.88,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:06:00Z,26.4040,-81.8810,10.0,2.21,134.26,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:12:00Z,26.4040,-81.8810,10.0,2.02,138.04,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:18:00Z,26.4040,-81.8810,10.0,1.75,114.69,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:24:00Z,26.4040,-81.8810,10.0,1.5,82.51,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:30:00Z,26.4040,-81.8810,10.0,3.4,30.69,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:36:00Z,26.4040,-81.8810,10.0,2.8,46.86,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:42:00Z,26.4040,-81.8810,10.0,3.43,11.87,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:48:00Z,26.4040,-81.8810,10.0,3.23,42.77,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:54:00Z,26.4040,-81.8810,10.0,1.73,79.4,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:00:00Z,26.4040,-81.8810,10.0,2.15,69.37,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:06:00Z,26.4040,-81.8810,10.0,2.15,83.75,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:12:00Z,26.4040,-81.8810,10.0,1.45,107.81,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:18:00Z,26.4040,-81.8810,10.0,2.07,110.36,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:24:00Z,26.4040,-81.8810,10.0,2.05,103.17,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:30:00Z,26.4040,-81.8810,10.0,1.33,108.81,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:36:00Z,26.4040,-81.8810,10.0,1.33,100.4,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:42:00Z,26.4040,-81.8810,10.0,1.99,101.36,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:48:00Z,26.4040,-81.8810,10.0,1.49,111.81,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:54:00Z,26.4040,-81.8810,10.0,2.26,114.87,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:00:00Z,26.4040,-81.8810,10.0,2.32,128.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:06:00Z,26.4040,-81.8810,10.0,2.28,132.23,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:12:00Z,26.4040,-81.8810,10.0,2.17,142.08,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:18:00Z,26.4040,-81.8810,10.0,2.24,136.83,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:24:00Z,26.4040,-81.8810,10.0,2.44,121.27,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:30:00Z,26.4040,-81.8810,10.0,2.92,111.14,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:36:00Z,26.4040,-81.8810,10.0,3.15,96.61,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:42:00Z,26.4040,-81.8810,10.0,2.67,101.27,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:48:00Z,26.4040,-81.8810,10.0,2.46,110.74,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:54:00Z,26.4040,-81.8810,10.0,2.58,118.21,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:00:00Z,26.4040,-81.8810,10.0,1.98,123.58,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:06:00Z,26.4040,-81.8810,10.0,1.78,125.46,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:12:00Z,26.4040,-81.8810,10.0,1.76,126.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:18:00Z,26.4040,-81.8810,10.0,1.19,111.11,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:24:00Z,26.4040,-81.8810,10.0,1.74,112.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:30:00Z,26.4040,-81.8810,10.0,1.51,120.61,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:36:00Z,26.4040,-81.8810,10.0,1.24,120.06,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:42:00Z,26.4040,-81.8810,10.0,1.34,120.13,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:48:00Z,26.4040,-81.8810,10.0,1.34,104.02,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:54:00Z,26.4040,-81.8810,10.0,1.66,94.75,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:00:00Z,26.4040,-81.8810,10.0,1.5,106.04,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:06:00Z,26.4040,-81.8810,10.0,0.82,127.11,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:12:00Z,26.4040,-81.8810,10.0,1.83,127.59,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:18:00Z,26.4040,-81.8810,10.0,2.12,136.44,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:24:00Z,26.4040,-81.8810,10.0,2.42,130.63,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:30:00Z,26.4040,-81.8810,10.0,2.74,120.87,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:36:00Z,26.4040,-81.8810,10.0,1.89,116.07,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:42:00Z,26.4040,-81.8810,10.0,2.17,108.69,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:48:00Z,26.4040,-81.8810,10.0,2.38,101.15,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:54:00Z,26.4040,-81.8810,10.0,1.86,107.45,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:00:00Z,26.4040,-81.8810,10.0,1.55,107.09,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:06:00Z,26.4040,-81.8810,10.0,2.03,111.88,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:12:00Z,26.4040,-81.8810,10.0,1.6,99.65,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:18:00Z,26.4040,-81.8810,10.0,2.16,84.79,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:24:00Z,26.4040,-81.8810,10.0,2.03,76.16,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:30:00Z,26.4040,-81.8810,10.0,1.94,79.64,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:36:00Z,26.4040,-81.8810,10.0,1.7,87.59,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:42:00Z,26.4040,-81.8810,10.0,1.72,81.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:48:00Z,26.4040,-81.8810,10.0,1.41,86.53,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:54:00Z,26.4040,-81.8810,10.0,1.5,97.26,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:00:00Z,26.4040,-81.8810,10.0,1.82,93.65,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:06:00Z,26.4040,-81.8810,10.0,1.93,88.72,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:12:00Z,26.4040,-81.8810,10.0,2.53,77.75,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:18:00Z,26.4040,-81.8810,10.0,2.45,86.61,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:24:00Z,26.4040,-81.8810,10.0,2.04,82.21,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:30:00Z,26.4040,-81.8810,10.0,2.28,87.57,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:36:00Z,26.4040,-81.8810,10.0,2.93,98.27,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:42:00Z,26.4040,-81.8810,10.0,3.42,100.8,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:48:00Z,26.4040,-81.8810,10.0,2.8,107.41,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:54:00Z,26.4040,-81.8810,10.0,3.49,100.1,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:00:00Z,26.4040,-81.8810,10.0,3.4,102.34,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:06:00Z,26.4040,-81.8810,10.0,3.05,103.86,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:12:00Z,26.4040,-81.8810,10.0,3.11,97.89,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:18:00Z,26.4040,-81.8810,10.0,3.04,105.42,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:24:00Z,26.4040,-81.8810,10.0,2.31,108.37,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:30:00Z,26.4040,-81.8810,10.0,2.43,108.1,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:36:00Z,26.4040,-81.8810,10.0,2.38,115.42,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:42:00Z,26.4040,-81.8810,10.0,2.04,125.99,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:48:00Z,26.4040,-81.8810,10.0,1.95,130.59,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:54:00Z,26.4040,-81.8810,10.0,2.81,133.7,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:00:00Z,26.4040,-81.8810,10.0,2.34,128.16,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:06:00Z,26.4040,-81.8810,10.0,1.99,141.4,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:12:00Z,26.4040,-81.8810,10.0,2.88,151.49,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:18:00Z,26.4040,-81.8810,10.0,3.01,144.98,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:24:00Z,26.4040,-81.8810,10.0,2.13,133.0,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:30:00Z,26.4040,-81.8810,10.0,2.16,129.13,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:36:00Z,26.4040,-81.8810,10.0,2.45,131.74,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:42:00Z,26.4040,-81.8810,10.0,2.07,148.38,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:48:00Z,26.4040,-81.8810,10.0,2.73,152.38,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:54:00Z,26.4040,-81.8810,10.0,3.87,176.44,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:00:00Z,26.4040,-81.8810,10.0,3.19,172.36,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:06:00Z,26.4040,-81.8810,10.0,3.03,173.66,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:12:00Z,26.4040,-81.8810,10.0,2.73,184.05,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:18:00Z,26.4040,-81.8810,10.0,2.47,172.86,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:24:00Z,26.4040,-81.8810,10.0,2.47,168.5,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:30:00Z,26.4040,-81.8810,10.0,2.95,158.0,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:36:00Z,26.4040,-81.8810,10.0,2.43,164.4,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:42:00Z,26.4040,-81.8810,10.0,2.32,157.75,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:48:00Z,26.4040,-81.8810,10.0,2.19,130.38,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:54:00Z,26.4040,-81.8810,10.0,3.07,133.83,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:00:00Z,26.4040,-81.8810,10.0,2.95,118.92,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:06:00Z,26.4040,-81.8810,10.0,3.33,118.04,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:12:00Z,26.4040,-81.8810,10.0,3.21,113.48,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:18:00Z,26.4040,-81.8810,10.0,3.08,116.46,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:24:00Z,26.4040,-81.8810,10.0,3.18,122.49,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:30:00Z,26.4040,-81.8810,10.0,3.28,148.57,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:36:00Z,26.4040,-81.8810,10.0,3.95,145.13,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:42:00Z,26.4040,-81.8810,10.0,3.12,135.25,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:48:00Z,26.4040,-81.8810,10.0,3.46,133.28,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:54:00Z,26.4040,-81.8810,10.0,2.69,112.01,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:00:00Z,26.4040,-81.8810,10.0,3.27,109.99,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:06:00Z,26.4040,-81.8810,10.0,3.06,111.22,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:12:00Z,26.4040,-81.8810,10.0,2.72,115.03,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:18:00Z,26.4040,-81.8810,10.0,2.77,113.9,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:24:00Z,26.4040,-81.8810,10.0,2.48,102.19,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:30:00Z,26.4040,-81.8810,10.0,2.66,119.61,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:36:00Z,26.4040,-81.8810,10.0,2.36,123.4,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:42:00Z,26.4040,-81.8810,10.0,2.05,109.72,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:48:00Z,26.4040,-81.8810,10.0,2.66,125.53,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:54:00Z,26.4040,-81.8810,10.0,2.26,129.56,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:00:00Z,26.4040,-81.8810,10.0,2.05,127.99,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:06:00Z,26.4040,-81.8810,10.0,1.93,130.73,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:12:00Z,26.4040,-81.8810,10.0,1.89,107.98,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:18:00Z,26.4040,-81.8810,10.0,2.0,125.65,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:24:00Z,26.4040,-81.8810,10.0,1.94,145.32,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:30:00Z,26.4040,-81.8810,10.0,2.43,162.09,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:36:00Z,26.4040,-81.8810,10.0,2.13,149.45,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:42:00Z,26.4040,-81.8810,10.0,1.31,193.2,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:48:00Z,26.4040,-81.8810,10.0,0.64,176.2,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:54:00Z,26.4040,-81.8810,10.0,1.83,222.09,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:00:00Z,26.4040,-81.8810,10.0,2.65,221.5,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:06:00Z,26.4040,-81.8810,10.0,3.84,218.98,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:12:00Z,26.4040,-81.8810,10.0,3.18,216.12,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:18:00Z,26.4040,-81.8810,10.0,3.42,225.27,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:24:00Z,26.4040,-81.8810,10.0,3.26,227.71,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:30:00Z,26.4040,-81.8810,10.0,2.83,230.72,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:36:00Z,26.4040,-81.8810,10.0,3.0,229.95,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:42:00Z,26.4040,-81.8810,10.0,3.75,237.38,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:48:00Z,26.4040,-81.8810,10.0,3.87,234.12,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:54:00Z,26.4040,-81.8810,10.0,3.53,233.92,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:00:00Z,26.4040,-81.8810,10.0,3.96,228.44,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:06:00Z,26.4040,-81.8810,10.0,4.27,232.44,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:12:00Z,26.4040,-81.8810,10.0,4.39,233.7,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:18:00Z,26.4040,-81.8810,10.0,4.25,230.51,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:24:00Z,26.4040,-81.8810,10.0,4.59,224.98,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:30:00Z,26.4040,-81.8810,10.0,4.36,228.44,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:36:00Z,26.4040,-81.8810,10.0,4.67,228.24,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:42:00Z,26.4040,-81.8810,10.0,4.54,226.33,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:48:00Z,26.4040,-81.8810,10.0,4.48,225.53,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:54:00Z,26.4040,-81.8810,10.0,4.54,222.26,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:00:00Z,26.4040,-81.8810,10.0,4.66,228.87,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:06:00Z,26.4040,-81.8810,10.0,4.45,223.36,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:12:00Z,26.4040,-81.8810,10.0,4.47,217.35,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:18:00Z,26.4040,-81.8810,10.0,4.52,217.68,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:24:00Z,26.4040,-81.8810,10.0,4.79,225.29,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:30:00Z,26.4040,-81.8810,10.0,4.33,224.32,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:36:00Z,26.4040,-81.8810,10.0,4.58,231.78,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:42:00Z,26.4040,-81.8810,10.0,4.31,232.87,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:48:00Z,26.4040,-81.8810,10.0,4.64,229.92,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:54:00Z,26.4040,-81.8810,10.0,4.41,229.39,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:00:00Z,26.4040,-81.8810,10.0,4.92,230.6,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:06:00Z,26.4040,-81.8810,10.0,4.79,232.76,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:12:00Z,26.4040,-81.8810,10.0,5.02,229.2,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:18:00Z,26.4040,-81.8810,10.0,4.41,232.46,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:24:00Z,26.4040,-81.8810,10.0,4.11,226.48,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:30:00Z,26.4040,-81.8810,10.0,4.3,228.75,4.9,'1111122,1111122,1111122' 